ID,Height,timestamp,Type,From,To,Amount,Fee
17180181977258025971,358849,2017-05-11 15:47:21,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
15102220446544350599,358778,2017-05-11 11:11:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,1200.0,1.0
11348556827920111830,310671,2016-12-27 22:06:25,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,538.0,1.0
22977313153001360,310669,2016-12-27 21:59:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,539.0,1.0
6852339100351126947,307303,2016-12-18 12:04:24,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,19948.0,1.0
8266285924461199537,307300,2016-12-18 11:58:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,19949.0,1.0
10724498074746503833,307019,2016-12-17 16:48:45,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,39996.0,1.0
16670775920017201753,307017,2016-12-17 16:43:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,39997.0,1.0
9086407123987019679,307013,2016-12-17 16:30:11,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
3416751151992754517,307011,2016-12-17 16:22:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,20000.0,1.0
11058105746636578073,306965,2016-12-17 13:28:30,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
7754670967796830970,306952,2016-12-17 12:46:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,20000.0,1.0
16969022236552436590,305916,2016-12-14 14:50:04,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,19701.0,1.0
18201446716622790588,305901,2016-12-14 14:00:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,19702.0,1.0
6862169705381301009,305631,2016-12-13 19:58:23,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,36177.0,1.0
187997285656784771,305629,2016-12-13 19:47:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,36178.0,1.0
14235003156409555049,305566,2016-12-13 15:39:20,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,8924.0,1.0
2285965025941360140,305564,2016-12-13 15:33:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,8925.0,1.0
11095365231931448504,305256,2016-12-12 18:58:18,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,79992.0,1.0
15561452994401581183,305249,2016-12-12 18:20:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,79993.0,1.0
2580021321901723975,305229,2016-12-12 16:37:44,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,20003.0,1.0
4844638972549159611,305227,2016-12-12 16:30:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,20004.0,1.0
305402478903540985,305170,2016-12-12 12:58:37,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,50003.0,1.0
6584694014897449728,305155,2016-12-12 11:53:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,50004.0,1.0
9045234479475511146,304882,2016-12-11 18:08:30,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,18294.0,1.0
10378753256846606707,304880,2016-12-11 17:49:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,18295.0,1.0
9716279873559035760,304799,2016-12-11 11:41:47,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
11259557719351633136,304797,2016-12-11 11:38:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LCZB-TQCH-92V6-6SCMM,20000.0,1.0
1455673977268503244,304787,2016-12-11 11:20:57,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
6873937528514819997,304779,2016-12-11 10:37:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LCZB-TQCH-92V6-6SCMM,20000.0,1.0
12899452368627252419,304695,2016-12-11 05:03:38,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,38742.0,1.0
5353648704933139099,304562,2016-12-10 20:11:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,38743.0,1.0
11921146989987840929,304481,2016-12-10 14:55:51,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
880385143805113339,304479,2016-12-10 14:50:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LCZB-TQCH-92V6-6SCMM,45000.0,1.0
14552112976825136242,304451,2016-12-10 13:03:13,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,39968.0,1.0
14164987915430514876,304447,2016-12-10 12:50:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,39969.0,1.0
15381472160016042604,304434,2016-12-10 11:54:51,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,17475.0,1.0
8882158929660737808,304407,2016-12-10 10:10:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,17476.0,1.0
2454032577254970676,304320,2016-12-10 04:00:39,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
5780906860692356628,304317,2016-12-10 03:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,50000.0,1.0
6018805175139905978,303832,2016-12-08 19:09:11,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,27034.0,1.0
126489696183770693,303830,2016-12-08 19:04:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,27035.0,1.0
12513719857897666414,303639,2016-12-08 06:10:39,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,60943.4951,1.0
17286196963745878619,303623,2016-12-08 05:00:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,60944.4951,1.0
5588260721642939184,303513,2016-12-07 21:33:31,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
11573743125234042827,303511,2016-12-07 21:22:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,60000.0,1.0
12635459876126557461,303461,2016-12-07 17:47:05,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,60999.0,1.0
5484981379515486835,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,61000.0,1.0
15154301576375823185,303287,2016-12-07 06:40:17,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,49992.0,1.0
9246928145298762591,303285,2016-12-07 06:32:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,49993.0,1.0
14703580606337672302,303248,2016-12-07 04:04:35,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,177040.0,1.0
768846293177125192,303240,2016-12-07 03:28:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,100004.0,1.0
7006815732791555255,303164,2016-12-06 22:24:02,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,22036.0,1.0
10934601695115295889,303061,2016-12-06 15:53:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,17151.0,1.0
12391605796664485844,303053,2016-12-06 15:04:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,38297.0,1.0
1364842718986434830,303046,2016-12-06 14:16:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,21589.0,1.0
5177531665517305641,302983,2016-12-06 10:17:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,22037.0,1.0
17960991796623453796,302904,2016-12-06 04:52:41,Ordinary Payment,S-LCZB-TQCH-92V6-6SCMM,S-RRP8-XJGE-3S35-2UP3N,26799.59,1.0
13845871134442758553,302899,2016-12-06 04:32:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LCZB-TQCH-92V6-6SCMM,26800.59,1.0
