ID,Height,timestamp,Type,From,To,Amount,Fee
11057166955237808659,780406,2020-08-03 03:41:41,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-4Y3L-HTP3-9HX5-2QU9P,8.50755,0.05145
7316135582963101537,742605,2020-04-19 16:38:29,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-7E79-78DQ-3UAT-7HUXY,5.0,0.05145
8114450043661306329,741753,2020-04-17 07:28:20,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-2R83-L9V5-VD2K-486YA,1.0,0.0441
46197447971000502,741225,2020-04-15 20:11:02,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-Q7CE-PCQH-P9M6-FPA5Y,1.0,0.0294
18372319700623432181,740878,2020-04-14 20:48:28,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-NCJS-ZERG-EV7M-H56GK,5.0,0.05145
4399924935859408752,740660,2020-04-14 06:11:31,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-NCJS-ZERG-EV7M-H56GK,8.0,0.05145
4690017464622384190,739724,2020-04-11 15:33:28,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-NCJS-ZERG-EV7M-H56GK,1.0,0.03675
14089517231718689316,732949,2020-03-23 16:20:38,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-96XH-RTSM-QJVL-FHURD,2.0,0.05145
5782248568715466801,732179,2020-03-21 12:42:47,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-NCJS-ZERG-EV7M-H56GK,1.0,0.02205
9447840735822631879,732034,2020-03-21 03:35:10,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-UV7A-EJM8-2EVQ-5YP3R,1.0,0.03675
6334807594516549052,731833,2020-03-20 13:45:02,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-79ND-JCU6-92BS-7B238,2.0,0.0441
5228948899413933490,730692,2020-03-17 09:28:14,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-NCJS-ZERG-EV7M-H56GK,1.0,0.02205
9351010136730133476,729901,2020-03-15 04:08:01,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-NCJS-ZERG-EV7M-H56GK,1.0,0.05145
14781876110515090481,729119,2020-03-12 23:40:18,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-KCUG-U99W-UYQH-E9NBN,1.0,0.0294
10809855659298267578,728161,2020-03-10 06:53:46,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-NCJS-ZERG-EV7M-H56GK,2.0,0.0147
14852245256040688337,727722,2020-03-09 01:32:18,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-NCJS-ZERG-EV7M-H56GK,1.0,0.02205
7345987861916228999,720059,2020-02-16 14:59:53,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-JAQ3-FHSS-PRBC-BZ27S,2.0,0.05145
10429391071040617925,719613,2020-02-15 09:08:41,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-NW42-RLAT-4N25-DBGNM,1.0,0.05145
9923936936456220581,718292,2020-02-11 16:42:53,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-NCJS-ZERG-EV7M-H56GK,2.0,0.0441
17303515085075159546,717893,2020-02-10 13:33:55,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-8G8N-8DKX-KAZ5-CG4P3,1.0,0.0147
16645512696801393704,717426,2020-02-09 05:46:49,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-JHNS-T3K8-ST8B-CDS4T,5.0,0.00735
2732309810462866161,717204,2020-02-08 14:52:42,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-NCJS-ZERG-EV7M-H56GK,6.0,0.0588
9246856500995908236,716742,2020-02-07 08:14:11,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-AZG7-P4VJ-XHP5-7H66L,1.0,0.0147
16654109177839805473,716663,2020-02-07 02:49:58,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-5SQV-8R55-3DTH-6REP7,7.0,0.0147
18342918769024974774,714601,2020-02-01 08:25:01,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-NCJS-ZERG-EV7M-H56GK,1.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NCJS-ZERG-EV7M-H56GK,10.0,0.06615
