ID,Height,timestamp,Type,From,To,Amount,Fee
9924264749125113820,779845,2020-08-01 14:15:01,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-4Y3L-HTP3-9HX5-2QU9P,11.61045,0.0588
16491321654630111355,742404,2020-04-19 03:27:41,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-7WGD-PQSB-DF9S-6SPAS,7.0,0.0294
14311453841006135503,741760,2020-04-17 08:03:31,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-7WGD-PQSB-DF9S-6SPAS,3.0,0.0588
2224050861093912164,736945,2020-04-03 20:58:03,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-7CD3-VNJ4-3AJA-4CLAE,1.0,0.0441
12062697939196039682,733242,2020-03-24 12:21:03,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-7WGD-PQSB-DF9S-6SPAS,1.0,0.0294
7972321048447059541,731595,2020-03-19 21:37:59,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-856X-W4LB-S77P-ENQZ5,1.0,0.02205
2204103431581427428,730685,2020-03-17 08:56:50,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-P99R-QFTH-4SPU-6FTXU,2.0,0.05145
10404031751056748220,727420,2020-03-08 05:28:15,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-7WGD-PQSB-DF9S-6SPAS,2.0,0.05145
7745356579050132204,724504,2020-02-29 01:32:37,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-7WGD-PQSB-DF9S-6SPAS,1.0,0.03675
17084252175940392592,720311,2020-02-17 07:55:38,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-JZ4V-TTJV-FV8Z-97MFH,2.0,0.0588
2964675341397133204,720168,2020-02-16 22:42:53,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-U2TW-L7Q5-A2LT-F7RRF,12.0,0.0294
13660098014103917410,718305,2020-02-11 17:26:47,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-9WX4-KZLK-7W88-4SA8H,4.0,0.02205
4211446024190878614,718110,2020-02-11 04:29:39,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-7WGD-PQSB-DF9S-6SPAS,13.0,0.0294
10848569492531127376,717282,2020-02-08 20:14:14,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-7WGD-PQSB-DF9S-6SPAS,1.0,0.05145
16310354662011575663,716043,2020-02-05 09:06:23,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-7WGD-PQSB-DF9S-6SPAS,4.0,0.0294
14208099481358669364,715892,2020-02-04 23:12:53,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-RKU2-686N-SXKR-B2C2H,1.0,0.00735
4179864381763569378,714937,2020-02-02 06:43:48,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-72ZG-R6KD-CVKB-FE8ZX,8.0,0.0294
6502460984075153477,713447,2020-01-29 02:43:21,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-7WGD-PQSB-DF9S-6SPAS,1.0,0.0147
2685916604264415195,713163,2020-01-28 07:52:52,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-7WGD-PQSB-DF9S-6SPAS,7.0,0.0147
3864060402257211484,712807,2020-01-27 08:07:59,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-7WGD-PQSB-DF9S-6SPAS,1.0,0.02205
17615972522003932197,712364,2020-01-26 01:58:32,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-7VQT-EEMP-A396-52JE2,1.0,0.02205
8143160219853986596,712303,2020-01-25 21:48:06,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-8YEN-VKGF-XFSZ-DH6TC,7.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7WGD-PQSB-DF9S-6SPAS,10.0,0.0588
