ID,Height,timestamp,Type,From,To,Amount,Fee
14765480347543336794,1272367,2024-05-01 17:21:52,Token Transfer,S-BA5C-E35N-4KEM-8CV4B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
12695865132514564217,1272354,2024-05-01 16:32:15,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
8691459316862757787,1272218,2024-05-01 07:27:23,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
15234637626930647328,1272217,2024-05-01 07:23:08,Ordinary Payment,S-BHHY-VRED-FPHU-A8BSU,S-GZ2M-WMG9-9CMZ-DC2JN,1.17,0.01
16807974434284582500,1272217,2024-05-01 07:23:08,Ordinary Payment,S-BHHY-VRED-FPHU-A8BSU,S-GZ2M-WMG9-9CMZ-DC2JN,1.17,0.01
17743422905403829311,1272217,2024-05-01 07:23:08,Ordinary Payment,S-BHHY-VRED-FPHU-A8BSU,S-GZ2M-WMG9-9CMZ-DC2JN,1.17,0.01
15471346194948788704,1272010,2024-04-30 17:34:42,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
18258633366112563830,1271944,2024-04-30 12:57:53,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.93348853,0.0
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
14683090340046643928,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-GZ2M-WMG9-9CMZ-DC2JN,0.07777635,0.1
11222273878182359535,1271808,2024-04-30 03:56:40,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15943780335548180263,1271552,2024-04-29 10:59:26,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.60157646,0.0
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
9535474104452321063,1271525,2024-04-29 09:13:19,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
11047627300979786741,1271376,2024-04-28 23:15:04,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.95044207,0.0
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
3855809982550767112,1270506,2024-04-26 13:03:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
16288070186085707160,1270086,2024-04-25 09:07:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3909.84132,0.0
9499578059943597640,1269937,2024-04-24 23:07:17,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.88772199,0.0
7664517956402930123,1269790,2024-04-24 13:19:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
16316019490111183127,1269726,2024-04-24 09:08:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3673.3438,0.0
14901651309674399992,1269500,2024-04-23 18:07:12,Token Transfer,S-GZ2M-WMG9-9CMZ-DC2JN,S-M3KH-KRBW-7QJK-BF5VX,0.0,0.0
5106386593030897544,1269500,2024-04-23 18:07:12,Token Transfer,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
13610823116450447735,1269499,2024-04-23 18:01:44,Token Transfer,S-M3KH-KRBW-7QJK-BF5VX,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.01
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
11661644259411108630,1268859,2024-04-21 23:23:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
4511018299779521540,1268837,2024-04-21 21:50:20,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,3.53372948,0.0
7700861236310680031,1268826,2024-04-21 21:07:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.135,0.0
7104501832559166903,1268810,2024-04-21 20:09:51,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
7449393137116058322,1268763,2024-04-21 17:00:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
11795722314989772660,1268715,2024-04-21 13:35:09,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,8.84748399,0.0
874164303300282058,1268712,2024-04-21 13:22:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.767,0.0
6247678449011683372,1268646,2024-04-21 09:03:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3317.11193756,0.0
12628239145402617915,1268569,2024-04-21 03:51:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
4245159950876962621,1268348,2024-04-20 13:20:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
17901912477245995131,1268253,2024-04-20 06:56:39,Token Mint,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
490363742441012372,1268253,2024-04-20 06:56:39,Token Transfer,S-GZ2M-WMG9-9CMZ-DC2JN,S-7WBF-JG3J-4FXV-3MJMN,0.0,0.0
2482449940803639598,1268252,2024-04-20 06:51:47,Token Transfer,S-7WBF-JG3J-4FXV-3MJMN,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.01
10162354950152100485,1268252,2024-04-20 06:51:47,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.91301133,0.0
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
12187971918630707986,1267765,2024-04-18 22:19:28,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
3895564492174059286,1267328,2024-04-17 17:23:49,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.89306298,0.0
7845193499636316251,1267321,2024-04-17 16:55:34,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.34100807,0.0
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
5198021888517627262,1267006,2024-04-16 19:39:35,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,5.58996274,0.0
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
4179902011577464795,1266890,2024-04-16 11:57:37,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
13391575420470314737,1266603,2024-04-15 16:42:53,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
5872737879105072304,1266334,2024-04-14 22:36:08,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,5.49224079,0.0
4999399793248405688,1266297,2024-04-14 20:17:49,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,6.43438309,0.0
9838342963305775275,1266237,2024-04-14 16:16:31,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
7334049050429180430,1266193,2024-04-14 13:20:52,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.36880414,0.0
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
15835846196363793545,1266131,2024-04-14 09:19:41,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,30.0,0.0
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
17198789751364125608,1265850,2024-04-13 14:37:59,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.01
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
13539408003766979779,1265708,2024-04-13 05:08:01,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
11666056614484092149,1265632,2024-04-13 00:07:33,Token Mint,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
6710801825035494422,1265632,2024-04-13 00:07:33,Token Transfer,S-GZ2M-WMG9-9CMZ-DC2JN,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
3612700847117940354,1265631,2024-04-13 00:02:49,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.01
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7341221028113379160,1265424,2024-04-12 10:11:05,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
3991072865523602567,1265078,2024-04-11 11:12:37,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.24631139,0.0
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
11562327833401191631,1264557,2024-04-10 00:19:05,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,6.17361367,0.0
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14611307460732868913,1264380,2024-04-09 12:23:11,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.64589865,0.0
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
16772631957153733284,1264186,2024-04-08 23:29:00,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
16924646393968685501,1264179,2024-04-08 23:05:01,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
14503312831033351058,1263738,2024-04-07 17:48:14,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,4673.54416179,0.0
7524348908450023127,1263737,2024-04-07 17:44:20,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1155.6927312,0.0
14483173770153975145,1263737,2024-04-07 17:44:20,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.59
11474775948255281970,1263736,2024-04-07 17:41:09,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-GZ2M-WMG9-9CMZ-DC2JN,800.0,0.01
4396708880784909326,1263731,2024-04-07 17:20:00,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
2331777698792364596,1263726,2024-04-07 16:58:54,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
1846247552193625971,1263397,2024-04-06 19:15:40,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
7475691148426127917,1263036,2024-04-05 19:00:32,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,8.47653749,0.0
7214673420118279911,1263031,2024-04-05 18:41:04,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,2.72377457,0.0
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
677862334415531295,1262887,2024-04-05 09:03:36,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,2.67498761,0.0
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
9975330432820539627,1262681,2024-04-04 19:19:17,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
9382916694959023762,1262680,2024-04-04 19:14:51,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-GZ2M-WMG9-9CMZ-DC2JN,1.16,0.01
17833692231859642575,1262680,2024-04-04 19:14:51,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-GZ2M-WMG9-9CMZ-DC2JN,1.16,0.01
145363358983719257,1262680,2024-04-04 19:14:51,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-GZ2M-WMG9-9CMZ-DC2JN,1.16,0.01
9195734795055518184,1262680,2024-04-04 19:14:51,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-GZ2M-WMG9-9CMZ-DC2JN,1.16,0.01
2147464859336045775,1262680,2024-04-04 19:14:51,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
14055019126788843075,1262679,2024-04-04 19:10:56,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-GZ2M-WMG9-9CMZ-DC2JN,1.16,0.01
15003846433368951995,1262679,2024-04-04 19:10:56,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-GZ2M-WMG9-9CMZ-DC2JN,1.16,0.01
3809146346176906021,1262679,2024-04-04 19:10:56,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-GZ2M-WMG9-9CMZ-DC2JN,1.16,0.01
4740593087804248049,1262679,2024-04-04 19:10:56,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-GZ2M-WMG9-9CMZ-DC2JN,1.16,0.01
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
6970488856338119726,1262270,2024-04-03 15:56:19,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5431113817500291772,1261865,2024-04-02 12:42:29,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
6102752556753446464,1260920,2024-03-30 21:39:10,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,3.92322117,0.0
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
11172469063507796849,1260530,2024-03-29 19:34:41,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
11184703568715214690,1260490,2024-03-29 16:58:54,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.3,0.0
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
4330485840831507721,1259504,2024-03-26 23:13:00,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
1935127840110100861,1258765,2024-03-24 21:59:57,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
6000469194003534091,1258547,2024-03-24 07:21:57,Contract Payment,S-XDZW-G5GD-T9TJ-HFSMZ,S-GZ2M-WMG9-9CMZ-DC2JN,2.55777991,0.0
4298283702306190115,1258545,2024-03-24 07:13:29,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
11192251127771976877,1258276,2024-03-23 13:18:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
11298951313529742951,1257915,2024-03-22 13:20:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
10385027763092133434,1257571,2024-03-21 14:27:51,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.81200333,0.0
6270637489900276685,1257555,2024-03-21 13:23:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
4051665521865898344,1257195,2024-03-20 13:03:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2782503692875745417,1257167,2024-03-20 11:09:53,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
5397870165637706670,1257142,2024-03-20 09:36:33,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,1.69417121,0.0
15078460076728878952,1257131,2024-03-20 08:50:31,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
11242894528531904991,1257127,2024-03-20 08:37:03,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,5.63759062,0.0
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
6118307463083701715,1257106,2024-03-20 07:20:31,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,5.24784647,0.0
1537800446966343137,1257058,2024-03-20 04:05:35,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,3.72456419,0.0
9766805895425696954,1256833,2024-03-19 13:03:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
11658124607729460205,1256662,2024-03-19 01:45:26,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
