ID,Height,timestamp,Type,From,To,Amount,Fee
10643464227445585968,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AKD-ZJGG-R7FJ-4HTJ4,0.0,1.0
2912815228398337250,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AKD-ZJGG-R7FJ-4HTJ4,0.0,1.0
14349981552720156134,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AKD-ZJGG-R7FJ-4HTJ4,0.0,1.0
12138023118638702862,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AKD-ZJGG-R7FJ-4HTJ4,0.0,1.0
17633813381660408707,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AKD-ZJGG-R7FJ-4HTJ4,0.0,1.0
3153273033660524380,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AKD-ZJGG-R7FJ-4HTJ4,0.0,1.0
13589299415768136766,29921,2014-11-03 04:05:58,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14540290350645673397,29920,2014-11-03 04:00:29,Ordinary Payment,S-E6DW-8TZD-PLCR-BPJNN,S-4AKD-ZJGG-R7FJ-4HTJ4,5.0,1.0
16381438117811533425,29197,2014-11-01 03:25:51,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,3666.0,1.0
15524601990105046154,29156,2014-11-01 00:26:03,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,1468.0,1.0
8304716977583113702,29156,2014-11-01 00:26:03,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,1199.0,1.0
1217439716678648116,29030,2014-10-31 16:00:57,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,1000.0,1.0
13350536531017118517,28775,2014-10-30 22:56:46,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,916.0,1.0
12434758840090821197,28773,2014-10-30 22:39:04,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-4AKD-ZJGG-R7FJ-4HTJ4,917.0,1.0
1751929701122255059,28773,2014-10-30 22:39:04,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,1458.0,1.0
11700286421855163093,28772,2014-10-30 22:33:53,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,1299.0,1.0
5164365657318969735,28772,2014-10-30 22:33:53,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,160.0,1.0
6908006023503885277,28580,2014-10-30 10:03:49,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
9584403662853124025,28579,2014-10-30 10:01:10,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
16489695325363788361,28579,2014-10-30 10:01:10,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3792887733821377589,28579,2014-10-30 10:01:10,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,331.0,1.0
6999309439213754578,28578,2014-10-30 09:58:56,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,500.0,1.0
15306370622346205556,28577,2014-10-30 09:57:18,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,500.0,1.0
15297899039741850952,28451,2014-10-30 01:34:52,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,1051.0,1.0
1729773451128471923,28450,2014-10-30 01:22:56,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,350.0,1.0
7771153843379532696,28450,2014-10-30 01:22:56,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,702.0,1.0
5113547157829404822,28199,2014-10-29 08:30:13,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
7444290977229755366,28199,2014-10-29 08:30:13,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
3289197352041150994,28197,2014-10-29 08:26:02,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-4AKD-ZJGG-R7FJ-4HTJ4,395.0,1.0
17436086871236281273,28196,2014-10-29 08:25:07,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,500.0,1.0
3364473560268155420,28196,2014-10-29 08:25:07,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,1000.0,1.0
16436262826056647641,28029,2014-10-28 21:16:21,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2428.0,1.0
13465426810734858488,28028,2014-10-28 21:12:41,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,946.0,1.0
14284258128476131612,28028,2014-10-28 21:12:41,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,347.0,1.0
17478836754101918539,28028,2014-10-28 21:12:41,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,783.0,1.0
8600421677795254340,28028,2014-10-28 21:12:41,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-4AKD-ZJGG-R7FJ-4HTJ4,353.0,1.0
9271179465239665037,27895,2014-10-28 12:28:03,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
2530865671154534443,27894,2014-10-28 12:18:08,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,240.0,1.0
11695207809878511183,27859,2014-10-28 09:41:31,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
17215261931775382204,27858,2014-10-28 09:34:45,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,750.0,1.0
4492111036233422584,27858,2014-10-28 09:34:45,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,600.0,1.0
4986618423461754545,27643,2014-10-27 19:05:03,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,205.0,1.0
13606310614930458608,27642,2014-10-27 19:01:22,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,206.0,1.0
5143919532372587730,27642,2014-10-27 19:01:22,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,791.0,1.0
8121246848332885545,27641,2014-10-27 18:59:55,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,792.0,1.0
1051825840808005863,27222,2014-10-26 14:59:16,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,888.0,1.0
3011783945578054096,27220,2014-10-26 14:52:40,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,500.0,1.0
3706825829145488605,27220,2014-10-26 14:52:40,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,228.0,1.0
3850231209549954684,27220,2014-10-26 14:52:40,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-4AKD-ZJGG-R7FJ-4HTJ4,150.0,1.0
6670062093169416461,27220,2014-10-26 14:52:40,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,11.0,1.0
5316741021989584394,26833,2014-10-25 12:53:49,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2697.0,1.0
17837672709754334907,26831,2014-10-25 12:45:02,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,1698.0,2.0
18208246623287166959,26831,2014-10-25 12:45:02,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,1000.0,1.0
7365522873442960044,26545,2014-10-24 17:43:33,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
4261032510497636068,26544,2014-10-24 17:38:45,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,390.0,1.0
7133845019301008178,26544,2014-10-24 17:38:45,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,250.0,1.0
8746988272067904654,26544,2014-10-24 17:38:45,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,300.0,1.0
17380992876550494651,26326,2014-10-24 02:55:55,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,781.0,1.0
14289181154765962779,26321,2014-10-24 02:38:54,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,782.0,1.0
8889360721421731918,26321,2014-10-24 02:38:54,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,158.0,1.0
4320286688917375207,26320,2014-10-24 02:33:24,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7555604800295627756,26319,2014-10-24 02:32:42,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,159.0,1.0
16271435828733489308,26318,2014-10-24 02:31:11,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,100.0,1.0
15881971641395607210,26257,2014-10-23 22:11:52,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
10815351534406630471,26256,2014-10-23 22:01:36,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,304.0,1.0
16676086590784210034,26256,2014-10-23 22:01:36,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,1071.0,1.0
17815036020578063187,26255,2014-10-23 21:55:14,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,325.0,1.0
4246890405045025623,26255,2014-10-23 21:55:14,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,747.0,1.0
2487699234145007457,26064,2014-10-23 09:22:16,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2117.0,1.0
17717610028184188201,26063,2014-10-23 09:19:14,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,652.0,1.0
1903680173352778077,26063,2014-10-23 09:19:14,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-4AKD-ZJGG-R7FJ-4HTJ4,466.0,1.0
7001851005454034428,26063,2014-10-23 09:19:14,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,1000.0,1.0
14606706547083985241,25897,2014-10-22 22:11:00,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,916.0,1.0
14871166552591288699,25896,2014-10-22 22:06:23,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,215.0,1.0
17197178280304155261,25896,2014-10-22 22:06:23,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,203.0,1.0
17759120210627901660,25896,2014-10-22 22:06:23,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,499.0,1.0
14774804841629483655,25826,2014-10-22 17:24:09,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
10957874797329204445,25825,2014-10-22 17:21:06,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
15537903854432661736,25825,2014-10-22 17:21:06,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,400.0,1.0
15001057686815725062,25824,2014-10-22 17:16:43,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
1573901219372430593,25824,2014-10-22 17:16:43,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-4AKD-ZJGG-R7FJ-4HTJ4,200.0,1.0
15939496815313366026,25823,2014-10-22 17:14:59,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,250.0,1.0
269725428648263703,25822,2014-10-22 17:14:24,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,150.0,1.0
11945888314762461089,25679,2014-10-22 07:30:07,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
9388177237451510894,25678,2014-10-22 07:26:58,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,100.0,1.0
14083003394368778442,25678,2014-10-22 07:26:58,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,100.0,1.0
982796408392526341,25678,2014-10-22 07:26:58,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-4AKD-ZJGG-R7FJ-4HTJ4,100.0,1.0
1253832274276787868,25678,2014-10-22 07:26:58,Ordinary Payment,S-PUZF-XK5C-RU3X-68KEA,S-4AKD-ZJGG-R7FJ-4HTJ4,100.0,1.0
6337412142780474123,25678,2014-10-22 07:26:58,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,500.0,1.0
2041383628549603609,25546,2014-10-21 22:42:35,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,770.0,1.0
9689856148570603734,25545,2014-10-21 22:38:47,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,200.0,1.0
17979538200157739193,25545,2014-10-21 22:38:47,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,200.0,1.0
6070369863903479710,25545,2014-10-21 22:38:47,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-4AKD-ZJGG-R7FJ-4HTJ4,200.0,1.0
6798417272041560851,25545,2014-10-21 22:38:47,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,171.0,1.0
421012848623623211,25420,2014-10-21 14:10:53,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11076198761564726890,25418,2014-10-21 14:04:24,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,100.0,1.0
14775861122299715919,25418,2014-10-21 14:04:24,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,100.0,1.0
5804210428256481530,25418,2014-10-21 14:04:24,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,100.0,1.0
13449710313588269357,25394,2014-10-21 12:10:56,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
18434836940060407258,25394,2014-10-21 12:10:56,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
6197110912845912935,25393,2014-10-21 12:09:43,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,300.0,1.0
13893249198648838148,25392,2014-10-21 12:06:24,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
6712911086747028033,25392,2014-10-21 12:06:24,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-4AKD-ZJGG-R7FJ-4HTJ4,400.0,1.0
14527926822952185572,25391,2014-10-21 12:05:12,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,300.0,1.0
16036176574252897322,25391,2014-10-21 12:05:12,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,400.0,1.0
17185700232129669921,25151,2014-10-20 19:49:55,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
12675409815535990128,25150,2014-10-20 19:47:24,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,200.0,1.0
1598572565083021577,25120,2014-10-20 17:55:10,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
10998738178194263749,25119,2014-10-20 17:48:23,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,450.0,1.0
13287379715920228780,25119,2014-10-20 17:48:23,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,652.0,1.0
11608776586955505294,25118,2014-10-20 17:42:59,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,219.0,1.0
12999008594326303829,25118,2014-10-20 17:42:59,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,434.0,1.0
16932528592806785054,24935,2014-10-20 05:28:24,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,915.0,1.0
15878552118779995329,24934,2014-10-20 05:23:02,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,300.0,1.0
15996801271960852113,24933,2014-10-20 05:21:25,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,250.0,1.0
3509267421743940069,24933,2014-10-20 05:21:25,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-4AKD-ZJGG-R7FJ-4HTJ4,366.0,1.0
13440341082641208556,24718,2014-10-19 15:08:26,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
3722581844511523210,24717,2014-10-19 15:04:34,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,800.0,1.0
10139852963829410,24514,2014-10-19 01:16:15,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9356693534861385119,24512,2014-10-19 01:11:01,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,200.0,1.0
14127987755785471092,24512,2014-10-19 01:11:01,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11517756007631089585,24511,2014-10-19 01:06:38,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,100.0,1.0
1708429852730205838,24511,2014-10-19 01:06:38,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,200.0,1.0
1772278775693353370,24419,2014-10-18 19:10:59,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,99.06011015,1.0
13458530790745556065,24418,2014-10-18 19:04:15,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,375.29989039,1.0
769125668607071031,24418,2014-10-18 19:04:15,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,100.06011015,1.0
8259830439548695488,24417,2014-10-18 18:58:12,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-4AKD-ZJGG-R7FJ-4HTJ4,50.86647151,1.0
10116506350912252698,24416,2014-10-18 18:57:09,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,225.38732455,1.0
9023707421507919395,24416,2014-10-18 18:57:09,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,100.04609433,1.0
290940370656601315,24307,2014-10-18 11:39:38,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
10344081973284817737,24305,2014-10-18 11:36:09,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-4AKD-ZJGG-R7FJ-4HTJ4,400.0,1.0
4747121676106606660,24305,2014-10-18 11:36:09,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
15843475968770529640,24304,2014-10-18 11:25:28,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,200.0,1.0
13640941393880386935,24098,2014-10-17 21:36:00,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
17773488157131192472,24097,2014-10-17 21:34:49,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,350.0,1.0
18189251845401776159,24097,2014-10-17 21:34:49,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-4AKD-ZJGG-R7FJ-4HTJ4,100.0,1.0
7455175596454156142,24097,2014-10-17 21:34:49,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,100.0,1.0
1023484400971842311,23987,2014-10-17 13:57:35,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
12260004979808588703,23985,2014-10-17 13:53:41,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12579373287958082606,23985,2014-10-17 13:53:41,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,125.0,1.0
15315837404158671070,23985,2014-10-17 13:53:41,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-4AKD-ZJGG-R7FJ-4HTJ4,75.0,1.0
15982272022776273168,23984,2014-10-17 13:52:44,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,50.0,1.0
6196925645168530860,23933,2014-10-17 10:15:14,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17984729051668800581,23931,2014-10-17 10:13:05,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,774.0,1.0
8086956567119283995,23931,2014-10-17 10:13:05,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-4AKD-ZJGG-R7FJ-4HTJ4,200.0,1.0
16380759245325996242,23929,2014-10-17 10:10:35,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,400.0,1.0
8019166946601521696,23929,2014-10-17 10:10:35,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,375.0,1.0
174889900717462103,23746,2014-10-16 21:53:05,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10395684588912544189,23745,2014-10-16 21:47:46,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14666982065595313187,23745,2014-10-16 21:47:46,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-4AKD-ZJGG-R7FJ-4HTJ4,100.0,1.0
10463234877834452196,23744,2014-10-16 21:41:52,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-4AKD-ZJGG-R7FJ-4HTJ4,100.0,1.0
16891318535847052525,23744,2014-10-16 21:41:52,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-4AKD-ZJGG-R7FJ-4HTJ4,100.0,1.0
6870568508990211876,23663,2014-10-16 16:11:52,Ordinary Payment,S-4AKD-ZJGG-R7FJ-4HTJ4,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
