ID,Height,timestamp,Type,From,To,Amount,Fee
8379526281791355505,357653,2017-05-08 06:59:54,Ordinary Payment,S-BR79-SQD2-WURW-32K2Q,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
2914651248515059900,357641,2017-05-08 06:18:01,Ordinary Payment,S-9N6B-MTX3-RHHS-3XZXX,S-BR79-SQD2-WURW-32K2Q,50000.0,5.0
9502803168427477245,347376,2017-04-09 13:11:52,Ordinary Payment,S-BR79-SQD2-WURW-32K2Q,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3556638381806678171,347373,2017-04-09 13:01:49,Ordinary Payment,S-9N6B-MTX3-RHHS-3XZXX,S-BR79-SQD2-WURW-32K2Q,10000.0,1.0
932542828481278521,345916,2017-04-05 11:28:28,Ordinary Payment,S-BR79-SQD2-WURW-32K2Q,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8069234099708680754,345913,2017-04-05 11:17:04,Ordinary Payment,S-9N6B-MTX3-RHHS-3XZXX,S-BR79-SQD2-WURW-32K2Q,5000.0,1.0
3081880088750302184,345502,2017-04-04 07:38:17,Ordinary Payment,S-BR79-SQD2-WURW-32K2Q,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
558169637703469214,345490,2017-04-04 06:43:05,Ordinary Payment,S-9N6B-MTX3-RHHS-3XZXX,S-BR79-SQD2-WURW-32K2Q,3000.0,1.0
7166203688710140157,344790,2017-04-02 07:50:05,Ordinary Payment,S-BR79-SQD2-WURW-32K2Q,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1846149710440268717,344788,2017-04-02 07:45:32,Ordinary Payment,S-9N6B-MTX3-RHHS-3XZXX,S-BR79-SQD2-WURW-32K2Q,1000.0,1.0
3562965951504063671,344631,2017-04-01 20:54:18,Ordinary Payment,S-BR79-SQD2-WURW-32K2Q,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
12645594271412748560,344629,2017-04-01 20:47:24,Ordinary Payment,S-9N6B-MTX3-RHHS-3XZXX,S-BR79-SQD2-WURW-32K2Q,5000.0,1.0
3339901926758274299,343762,2017-03-30 10:36:21,Ordinary Payment,S-BR79-SQD2-WURW-32K2Q,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
10512260168080909126,343760,2017-03-30 10:30:08,Ordinary Payment,S-9N6B-MTX3-RHHS-3XZXX,S-BR79-SQD2-WURW-32K2Q,20000.0,2.0
13784735591333087561,343754,2017-03-30 09:52:33,Ordinary Payment,S-BR79-SQD2-WURW-32K2Q,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
12848051010010726770,343752,2017-03-30 09:35:06,Ordinary Payment,S-9N6B-MTX3-RHHS-3XZXX,S-BR79-SQD2-WURW-32K2Q,10000.0,1.0
