ID,Height,timestamp,Type,From,To,Amount,Fee
6069032638513372794,780452,2020-08-03 06:40:41,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0441
3800268562685225869,742018,2020-04-18 01:13:32,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-UWPA-JKTA-ZXEF-3TRJ6,1.0,0.05145
16039698055804097267,741316,2020-04-16 02:08:47,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-YVZC-9KMM-CB79-AUKT6,1.0,0.0294
18441808342111969877,739977,2020-04-12 08:02:08,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-U9KQ-ELNK-JW6M-9XKJ9,1.0,0.03675
5667910154850063326,739627,2020-04-11 08:55:14,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-YVZC-9KMM-CB79-AUKT6,1.0,0.00735
5422786419967889270,738030,2020-04-06 21:21:58,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.0147
3705462505140085944,736064,2020-04-01 09:37:55,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.00735
8442160211640702041,735276,2020-03-30 04:54:18,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-YVZC-9KMM-CB79-AUKT6,2.0,0.0294
17965792262711990220,735207,2020-03-30 00:15:45,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-DQKK-PWE2-LFSM-BP84A,1.0,0.05145
12544793972685106257,733638,2020-03-25 15:02:35,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-TDWS-3WER-H4YY-9FUL7,1.0,0.0441
9463317422670514198,733270,2020-03-24 14:11:45,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-YVZC-9KMM-CB79-AUKT6,2.0,0.00735
12474875690308911188,731811,2020-03-20 12:13:46,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-RNPP-JR35-6ERX-D32EM,2.0,0.03675
1405785265176597964,731516,2020-03-19 16:20:55,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-YVZC-9KMM-CB79-AUKT6,2.0,0.0294
6413394489696401493,731049,2020-03-18 09:11:49,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-BE4F-4RVG-YGHG-24T63,1.0,0.03675
17426437538208225616,730473,2020-03-16 18:22:39,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-TKZY-3DFZ-DVAE-9F58M,6.0,0.03675
14297482620249280736,730059,2020-03-15 14:29:46,Ordinary Payment,S-CYP7-VDGM-DNN6-CDYU4,S-YVZC-9KMM-CB79-AUKT6,3.0,0.02205
14784138112534780360,729458,2020-03-13 22:40:17,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-YVZC-9KMM-CB79-AUKT6,2.0,0.0147
9665196882941054854,729140,2020-03-13 00:57:30,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-LDA6-YDDZ-7P6P-7TESB,23.0,0.05145
11527536649579450576,728130,2020-03-10 05:21:28,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-W9WT-6YAQ-LJRD-8JZ3K,14.0,0.0588
14401615242045144837,727052,2020-03-07 04:44:16,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-YVZC-9KMM-CB79-AUKT6,39.0,0.00735
5702044632977956733,727010,2020-03-07 02:03:13,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-ASRA-6ZY6-EN45-BPVSM,4.0,0.0441
1451962995470540734,726530,2020-03-05 17:53:19,Ordinary Payment,S-6JCF-9X3J-B77R-7WANV,S-YVZC-9KMM-CB79-AUKT6,1.0,0.0588
16771084478506743536,726410,2020-03-05 09:24:10,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-MHPJ-2FPN-2BGD-FHR5E,4.0,0.03675
9932306404994081860,724590,2020-02-29 07:24:15,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-YVZC-9KMM-CB79-AUKT6,2.0,0.03675
7809371708806451279,723623,2020-02-26 14:14:41,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-YVZC-9KMM-CB79-AUKT6,4.0,0.0588
17292552982184994329,723273,2020-02-25 15:04:50,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-NJJW-62XP-38FV-ACS9P,4.0,0.0147
9291141508657270551,723167,2020-02-25 07:52:22,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-YVZC-9KMM-CB79-AUKT6,1.0,0.05145
14482712541839730850,722872,2020-02-24 12:00:56,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-YVZC-9KMM-CB79-AUKT6,4.0,0.05145
3534800334694760129,721652,2020-02-21 02:14:40,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-T4JU-6ZAG-VGGH-E32H4,5.0,0.0441
231998872718819391,721353,2020-02-20 06:02:59,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-YVZC-9KMM-CB79-AUKT6,1.0,0.0588
12117678620643765423,720881,2020-02-18 22:12:52,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-YVZC-9KMM-CB79-AUKT6,3.0,0.03675
16121910668326257314,720162,2020-02-16 21:50:34,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-YVZC-9KMM-CB79-AUKT6,1.0,0.05145
9606789681065690299,718924,2020-02-13 11:04:42,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-FWY4-3GJK-Q68T-HHXR5,4.0,0.0147
14034347637018898990,718514,2020-02-12 07:35:35,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-DTDJ-DSMJ-PBTH-GW8CE,2.0,0.03675
5798861838769857663,718507,2020-02-12 06:57:16,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-FB5N-UL5Q-MWRH-F249P,1.0,0.03675
5043693091395456669,717863,2020-02-10 11:46:29,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-YVZC-9KMM-CB79-AUKT6,1.0,0.0147
15666792797008159763,717125,2020-02-08 10:10:53,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-YVZC-9KMM-CB79-AUKT6,4.0,0.0441
4128451518278899954,714599,2020-02-01 08:16:51,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-YVZC-9KMM-CB79-AUKT6,1.0,0.00735
15169294606473820190,714413,2020-01-31 19:33:08,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-WVEM-KWB6-GKPB-DSAJY,9.0,0.02205
3190251458767305643,714005,2020-01-30 16:18:37,Ordinary Payment,S-UZ82-VVN2-BX4M-AZV9N,S-YVZC-9KMM-CB79-AUKT6,2.0,0.0294
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YVZC-9KMM-CB79-AUKT6,10.0,0.0882
