ID,Height,timestamp,Type,From,To,Amount,Fee
16968540565607056481,953914,2021-11-28 13:17:33,Ordinary Payment,S-FDVL-JDPJ-8PVM-DQBKT,S-X8TT-33MJ-ZVXZ-AZ5FC,1126.42957844,0.00735
6308820683845852278,905724,2021-07-17 14:23:05,Ordinary Payment,S-FDVL-JDPJ-8PVM-DQBKT,S-X8TT-33MJ-ZVXZ-AZ5FC,100.0,0.00735
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8TT-33MJ-ZVXZ-AZ5FC,0.18001316,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8TT-33MJ-ZVXZ-AZ5FC,0.0898374,0.0147
264281510031249256,899605,2021-06-30 14:24:57,Add Commitment,S-X8TT-33MJ-ZVXZ-AZ5FC,,0.0,0.1029
7969177390912744159,899451,2021-06-30 04:04:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X8TT-33MJ-ZVXZ-AZ5FC,2.78316184,0.02205001
9674297206638200360,899181,2021-06-29 10:06:25,Add Commitment,S-X8TT-33MJ-ZVXZ-AZ5FC,,0.0,0.0147
62125447557922024,899046,2021-06-29 01:03:08,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-X8TT-33MJ-ZVXZ-AZ5FC,0.0,0.0147
8119031996838407366,899003,2021-06-28 22:20:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-X8TT-33MJ-ZVXZ-AZ5FC,0.97954828,0.02205001
12028670708030947882,898658,2021-06-27 23:14:38,Add Commitment,S-X8TT-33MJ-ZVXZ-AZ5FC,,0.0,0.0441
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8TT-33MJ-ZVXZ-AZ5FC,0.04173888,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8TT-33MJ-ZVXZ-AZ5FC,0.54695329,0.02205
1340238132766482436,896373,2021-06-21 14:49:01,Add Commitment,S-X8TT-33MJ-ZVXZ-AZ5FC,,0.0,0.08085
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8TT-33MJ-ZVXZ-AZ5FC,0.2550545,0.0147
15365239447789625041,895226,2021-06-18 10:09:44,Reward Recipient Assignment,S-X8TT-33MJ-ZVXZ-AZ5FC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
16956713891320546677,895056,2021-06-17 22:52:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8TT-33MJ-ZVXZ-AZ5FC,0.05,0.00735
12301589302984185710,894746,2021-06-17 02:07:14,Reward Recipient Assignment,S-X8TT-33MJ-ZVXZ-AZ5FC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
14428722674111165813,894734,2021-06-17 01:18:05,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8TT-33MJ-ZVXZ-AZ5FC,0.0147,0.0147
