ID,Height,timestamp,Type,From,To,Amount,Fee
14724825582001044918,711029,2020-01-22 08:51:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5LEP-X44J-54A5-762UA,0.0,0.03675
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5LEP-X44J-54A5-762UA,1e-08,0.7056
7038146655706141445,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5LEP-X44J-54A5-762UA,0.0,1.0
8428364578938265576,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5LEP-X44J-54A5-762UA,0.0,1.0
1353623847019365849,488275,2018-05-09 01:16:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,100.65502794,1.0
1094842749075297903,486215,2018-05-03 06:53:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,100.43938852,1.0
12357125934012639720,484935,2018-04-29 16:54:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,101.99014617,1.0
14221434789610460451,483770,2018-04-26 11:07:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,101.07541412,1.0
9190638508320283972,483410,2018-04-25 10:38:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5LEP-X44J-54A5-762UA,0.0,1.0
17672049444886563269,483184,2018-04-24 19:06:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5LEP-X44J-54A5-762UA,0.0,1.0
4649189046442161560,482524,2018-04-22 22:45:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,925.86679756,1.0
11714788691948480803,481295,2018-04-19 12:14:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,101.36720555,1.0
12035341212674765691,479958,2018-04-15 19:14:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,895.83731538,1.0
5073042055428433680,479488,2018-04-14 10:55:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,895.5914451,1.0
10834359652599589229,478893,2018-04-12 18:33:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,101.50402717,1.0
18144571433738863347,477623,2018-04-09 05:42:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,890.2491474,1.0
4255467759197420809,476789,2018-04-06 21:50:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,101.17949948,1.0
10724481815984046142,475526,2018-04-03 09:10:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,100.05030854,1.0
16323060983951168555,474313,2018-03-30 23:15:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,100.63256539,1.0
8168162270315841316,473300,2018-03-28 03:22:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,100.67290355,1.0
2528530225931707151,472098,2018-03-24 18:36:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,948.5932959,1.0
6041498919921440855,471428,2018-03-22 21:51:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,100.56915043,1.0
3036235307546539852,470365,2018-03-19 21:54:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,101.79481175,1.0
9950920625380571618,468555,2018-03-14 20:49:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,104.03244952,1.0
15215200910328097207,467763,2018-03-12 15:09:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,101.5878574,1.0
11431590476869913951,466996,2018-03-10 12:18:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,100.29294626,1.0
12807058170045648763,466156,2018-03-08 03:17:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,101.57615877,1.0
11717995464914505353,465029,2018-03-05 00:04:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,107.49272022,1.0
10055753474480440498,464557,2018-03-03 16:07:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,202.19491277,1.0
5051350783049305785,464289,2018-03-02 21:58:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,101.37341932,1.0
8718771701507935944,463356,2018-02-28 07:33:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,107.02469946,1.0
3294198630035928413,462545,2018-02-26 00:44:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,987.62029792,1.0
14755356517284076953,461758,2018-02-23 20:05:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,180.25547234,1.0
9234983945333045020,461581,2018-02-23 08:46:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,996.22557176,1.0
14548611746524216230,460909,2018-02-21 11:20:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,774.75198152,1.0
12700069683586833724,459962,2018-02-18 19:50:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,595.39492799,1.0
16980956699512298882,459589,2018-02-17 18:28:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,101.74889987,1.0
9346842267249370762,459033,2018-02-16 05:17:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,102.43520678,1.0
16086872319475629326,458644,2018-02-15 03:23:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,918.20659584,1.0
9321538730471885475,458316,2018-02-14 05:24:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,799.67036152,1.0
15150882393243943153,457769,2018-02-12 16:50:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,103.50187726,1.0
72422819799819754,457059,2018-02-10 17:01:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,108.89171382,1.0
15435770986090006368,456525,2018-02-09 05:14:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,100.92588779,1.0
13782130332895548415,456056,2018-02-07 22:04:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,786.8421699,1.0
6157005921316330038,455611,2018-02-06 15:47:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,101.26745443,1.0
3722327325289245471,454994,2018-02-04 22:48:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,809.12497565,1.0
15760907976557526078,454896,2018-02-04 15:57:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,102.79456546,1.0
4217310566392467181,454158,2018-02-02 14:32:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,106.70115933,1.0
13488899256644215974,453680,2018-02-01 06:50:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,105.45814296,1.0
8145047836549617297,453327,2018-01-31 07:09:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,538.72311833,1.0
7108718106915572273,453206,2018-01-30 22:36:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,765.65669449,1.0
7889671187733547697,453140,2018-01-30 18:30:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,124.45991916,1.0
5756552913686268120,452772,2018-01-29 17:32:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,140.13839621,1.0
12927671899562213948,452389,2018-01-28 15:33:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,821.55932732,1.0
4076323295075173010,451739,2018-01-26 20:09:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,109.86382509,1.0
7574728477201212933,451412,2018-01-25 22:10:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,850.39132767,1.0
12535520532593177702,451316,2018-01-25 15:46:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,865.80864972,1.0
9933389727660766823,451143,2018-01-25 03:52:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,847.34858011,1.0
7807606584007438366,450977,2018-01-24 17:03:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,110.92833221,1.0
665872502451725340,450470,2018-01-23 06:56:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,103.15289602,1.0
4703166606151526072,448546,2018-01-17 21:54:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,107.22075211,1.0
7520564219253244314,448171,2018-01-16 21:05:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,817.43811453,1.0
14668241921682794133,447994,2018-01-16 09:03:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,104.10437815,1.0
6607517523208845769,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,142.5726775,1.0
9221094483856810534,447048,2018-01-13 17:22:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,868.99814566,1.0
5633839407131288863,444556,2018-01-06 17:57:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,304.56500248,1.0
8872479160191247241,443244,2018-01-03 01:43:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,841.60583593,1.0
967514979533005528,442780,2018-01-01 18:56:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,924.2442704,1.0
11510388713143227024,442719,2018-01-01 14:39:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,310.39778343,1.0
12812868840609177214,441542,2017-12-29 07:47:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,301.61055567,1.0
13606731437830308611,439832,2017-12-24 12:53:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,313.936946,1.0
18206241905866030458,438824,2017-12-21 17:01:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,303.94059698,1.0
15248652406938612539,437394,2017-12-17 17:12:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,811.35331456,1.0
18052193010728873418,437284,2017-12-17 09:54:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,938.96173465,1.0
6694856362567475235,436485,2017-12-15 04:15:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,821.59178747,1.0
3511884427095553356,436274,2017-12-14 13:58:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,309.35293872,1.0
213461608740821886,434475,2017-12-09 13:16:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,305.23206196,1.0
13079071996315377035,432545,2017-12-04 04:03:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,304.77681779,1.0
11397861653353219027,430963,2017-11-29 17:28:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,1046.23357692,1.0
7168519784913593045,429047,2017-11-24 08:55:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,316.47969244,1.0
7127092384664225505,427813,2017-11-20 22:15:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,303.08393141,1.0
6844391385846354200,426266,2017-11-16 14:39:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,301.60152854,1.0
9480141180374343385,424602,2017-11-11 22:57:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,406.27183492,1.0
9550834003085280367,423253,2017-11-08 04:33:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,300.28819476,1.0
18372274729621212112,420351,2017-10-31 02:06:26,Reward Recipient Assignment,S-5LEP-X44J-54A5-762UA,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14146719072111031309,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,4.31420332,1.0
13556677426108451150,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,34.45576738,1.0
11311986355771973459,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,22.22913795,1.0
5967312252553666653,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,33.45319759,1.0
12505236977204826241,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,76.06531594,1.0
3417483730444424873,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,16.96414216,1.0
6542794682261282376,417938,2017-10-24 07:58:00,Ordinary Payment,S-5LEP-X44J-54A5-762UA,S-BZQC-H6NV-NPL2-74UTQ,1500.0,1.0
8459794392954092179,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,26.16869538,1.0
11628548483070743965,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,10.82820549,1.0
1066412725731398274,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,18.76711038,1.0
4312919560374854111,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,0.39990587,1.0
10737705029144383606,415744,2017-10-18 04:45:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,6.71786405,1.0
6020008737138972882,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,2.92201414,1.0
1405059696952452699,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,24.69891471,1.0
11138644059633261970,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,74.94114191,1.0
13539999213339983857,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,24.6378541,1.0
1640430196403231761,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,37.01035872,1.0
6369604204808156415,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,18.02939614,1.0
13992240620264079980,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,15.34212342,1.0
17330480640686507612,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,40.05278437,1.0
14991526437437465387,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,770.6696953,1.0
8949199142839497646,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,31.25768536,1.0
7921684119342404111,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,32.5319448,1.0
8834477680312404086,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,20.62778662,1.0
2389321429337410727,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,34.91759296,1.0
17113501887126363588,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,51.54658558,1.0
6427528456292577803,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,12.62989458,1.0
4402827975575985675,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,12.72460749,1.0
15212583367806249488,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,31.73087168,1.0
3976221485623811951,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,29.34662656,1.0
971814541111795361,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,44.75977775,1.0
17949531337940219534,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,31.5727042,1.0
9487500637233520192,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,15.93339898,1.0
16377618759467389121,405653,2017-09-19 22:19:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,9.43275005,1.0
7486837635874288409,405219,2017-09-18 17:22:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,13.98073997,1.0
14009652820004144293,404861,2017-09-17 17:29:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LEP-X44J-54A5-762UA,2.98099061,1.0
4585719394817240890,404467,2017-09-16 15:01:06,Reward Recipient Assignment,S-5LEP-X44J-54A5-762UA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1846654099313202529,404141,2017-09-15 16:57:01,Reward Recipient Assignment,S-5LEP-X44J-54A5-762UA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
724315984230460260,404111,2017-09-15 14:52:18,Reward Recipient Assignment,S-5LEP-X44J-54A5-762UA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14359872451433891805,403992,2017-09-15 07:12:18,Reward Recipient Assignment,S-5LEP-X44J-54A5-762UA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
545824566645937046,403623,2017-09-14 06:09:18,Reward Recipient Assignment,S-5LEP-X44J-54A5-762UA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4318452267761953106,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LEP-X44J-54A5-762UA,10.27999999,1.0
6783883656182856686,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LEP-X44J-54A5-762UA,10.00999999,1.0
9290605157236019688,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LEP-X44J-54A5-762UA,10.04999999,1.0
4330352850265643346,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LEP-X44J-54A5-762UA,102.38999999,1.0
2484301961967658622,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LEP-X44J-54A5-762UA,10.05999999,1.0
11571661425375085558,386153,2017-07-27 09:53:00,Ordinary Payment,S-5LEP-X44J-54A5-762UA,S-JQ7X-AJU3-LVEZ-BVUNM,5.0,1.0
90925887189032088,386115,2017-07-27 07:10:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LEP-X44J-54A5-762UA,10.27999999,1.0
15632742759129275060,385829,2017-07-26 12:17:53,Reward Recipient Assignment,S-5LEP-X44J-54A5-762UA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2913736443280612968,385798,2017-07-26 10:07:34,Reward Recipient Assignment,S-5LEP-X44J-54A5-762UA,S-BN2A-VSRT-32D5-5953C,0.0,1.0
2312738314393597417,385775,2017-07-26 08:41:12,Reward Recipient Assignment,S-5LEP-X44J-54A5-762UA,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
6273301926036016401,385769,2017-07-26 08:22:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5LEP-X44J-54A5-762UA,5.0,1.0
5786873691256628751,383464,2017-07-19 10:41:37,Reward Recipient Assignment,S-5LEP-X44J-54A5-762UA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
827283713234576418,383454,2017-07-19 09:50:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LEP-X44J-54A5-762UA,1.0,1.0
18427278098013127666,382755,2017-07-17 11:06:14,Account Update,S-5LEP-X44J-54A5-762UA,,0.0,1.0
9421945439225656127,382471,2017-07-16 15:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LEP-X44J-54A5-762UA,1.0,1.0
