ID,Height,timestamp,Type,From,To,Amount,Fee
17820404872253206475,779582,2020-07-31 20:45:16,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-4Y3L-HTP3-9HX5-2QU9P,71.5149,0.02205
18372082850671197008,742283,2020-04-18 19:13:26,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-YS4U-7E5K-YCYF-BQ7EG,21.0,0.05145
6560065340242092653,741729,2020-04-17 05:58:44,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-YS4U-7E5K-YCYF-BQ7EG,25.0,0.02205
6864562540774494630,741427,2020-04-16 09:48:12,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-7GGZ-3TNK-LARX-EMU8Y,9.0,0.0441
14921002601283282160,740041,2020-04-12 12:38:05,Ordinary Payment,S-NX3C-FWRS-RA5J-HE24T,S-YS4U-7E5K-YCYF-BQ7EG,12.0,0.0588
7637318736096096589,739898,2020-04-12 02:51:57,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-JR3Q-QMTM-35ZZ-3KFVJ,1.0,0.03675
13562450305006425624,739624,2020-04-11 08:39:42,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-YS4U-7E5K-YCYF-BQ7EG,7.0,0.0147
2160283726185556325,737554,2020-04-05 13:43:55,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-YS4U-7E5K-YCYF-BQ7EG,15.0,0.00735
14164861660072414000,725248,2020-03-02 03:26:09,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-NX6X-E8F6-KEXP-5H6E8,5.0,0.05145
3177904246512518762,724472,2020-02-28 23:31:48,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-KVD7-LHLN-9D5B-9LEPG,8.0,0.00735
4048748354499590098,722411,2020-02-23 05:03:58,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-YS4U-7E5K-YCYF-BQ7EG,10.0,0.03675
4059610090244844554,722222,2020-02-22 16:27:00,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-YS4U-7E5K-YCYF-BQ7EG,2.0,0.0441
15560718382951756999,721705,2020-02-21 05:32:56,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-29QH-6FNK-VPT9-H2WHX,1.0,0.03675
587675667718735539,721218,2020-02-19 20:58:49,Ordinary Payment,S-TTQB-3TK5-AVEW-GUWNR,S-YS4U-7E5K-YCYF-BQ7EG,1.0,0.0294
746501301304037651,718260,2020-02-11 14:34:57,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-F7YX-U8A5-JA78-HCFF7,9.0,0.03675
10444231053147357237,717336,2020-02-08 23:58:29,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-Q593-PE9M-GH3W-9KDWJ,4.0,0.02205
15164712805121677619,717300,2020-02-08 21:32:51,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-SYEF-STKE-ZS6B-DRFXL,36.0,0.0441
18044816716998379237,716545,2020-02-06 18:53:09,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-YS4U-7E5K-YCYF-BQ7EG,15.0,0.0588
17966545736965306627,716203,2020-02-05 19:57:53,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-YS4U-7E5K-YCYF-BQ7EG,3.0,0.0294
14990402618657063879,715377,2020-02-03 12:52:14,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-YS4U-7E5K-YCYF-BQ7EG,8.0,0.0147
13732110045337095287,714556,2020-02-01 05:06:54,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-Y65R-D9TV-SDAV-6N3SF,2.0,0.0588
7352675182465582844,713229,2020-01-28 12:36:30,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-YS4U-7E5K-YCYF-BQ7EG,8.0,0.03675
17561833987144814335,712972,2020-01-27 19:04:36,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-YS4U-7E5K-YCYF-BQ7EG,2.0,0.03675
7043507746907083482,711971,2020-01-24 23:46:04,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-YS4U-7E5K-YCYF-BQ7EG,2.0,0.02205
4507292417399511487,711924,2020-01-24 20:47:45,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-YS4U-7E5K-YCYF-BQ7EG,5.0,0.03675
10859788612481182009,711886,2020-01-24 18:16:38,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-ARZH-MYAS-FQRY-ACAEM,1.0,0.0441
17530255635107230551,711810,2020-01-24 13:32:22,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-YS4U-7E5K-YCYF-BQ7EG,6.0,0.0441
191914945749395485,711649,2020-01-24 02:11:56,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-UPGN-WLTV-SHLG-F95G9,5.0,0.00735
4769669606301894656,711278,2020-01-23 01:26:21,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-YS4U-7E5K-YCYF-BQ7EG,6.0,0.03675
216528533073746795,711213,2020-01-22 21:11:39,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-YS4U-7E5K-YCYF-BQ7EG,4.0,0.0147
236430123815119078,710182,2020-01-20 00:09:26,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-RRD6-K7U8-PBVN-CW7FQ,1.0,0.02205
161745105706230726,710003,2020-01-19 11:50:19,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-TUZL-3DPA-QBRF-4U5V3,1.0,0.0294
15407627023481214982,709100,2020-01-16 23:28:32,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-YS4U-7E5K-YCYF-BQ7EG,2.0,0.00735
10941096939288672707,707535,2020-01-12 14:29:51,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-Y28X-BCNV-P8K6-43GEJ,9.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YS4U-7E5K-YCYF-BQ7EG,10.0,0.03675
