ID,Height,timestamp,Type,From,To,Amount,Fee
11536433317864603455,300707,2016-11-30 01:25:55,Ordinary Payment,S-L27B-3PSC-HF4E-EG8M3,S-XHQ2-VKF8-X82E-BN3DM,111.99545,1.0
15973828719707255175,289927,2016-10-30 21:54:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L27B-3PSC-HF4E-EG8M3,112.99545,1.0
5320449771414678646,289167,2016-10-28 16:19:27,Ordinary Payment,S-L27B-3PSC-HF4E-EG8M3,S-XHQ2-VKF8-X82E-BN3DM,57.7402,1.0
3995349130253748869,289161,2016-10-28 15:47:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L27B-3PSC-HF4E-EG8M3,58.7402,1.0
10090453525124992602,288759,2016-10-27 12:55:50,Ordinary Payment,S-L27B-3PSC-HF4E-EG8M3,S-XHQ2-VKF8-X82E-BN3DM,52.9738,1.0
9564267820902794746,288753,2016-10-27 12:18:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L27B-3PSC-HF4E-EG8M3,53.9738,1.0
7585324848029251710,288460,2016-10-26 16:24:03,Ordinary Payment,S-L27B-3PSC-HF4E-EG8M3,S-XHQ2-VKF8-X82E-BN3DM,68.248,1.0
12607763534176655998,288454,2016-10-26 16:12:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L27B-3PSC-HF4E-EG8M3,69.248,1.0
18292476014359419664,287876,2016-10-25 00:51:12,Ordinary Payment,S-L27B-3PSC-HF4E-EG8M3,S-XHQ2-VKF8-X82E-BN3DM,52.3012,1.0
13024157307399750563,287870,2016-10-25 00:36:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L27B-3PSC-HF4E-EG8M3,53.3012,1.0
