ID,Height,timestamp,Type,From,To,Amount,Fee
15579402876620259230,472146,2018-03-24 21:37:55,Ordinary Payment,S-X44J-DYCR-RHTE-ABHVY,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
2093383612303883482,472142,2018-03-24 21:13:08,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,161.0,1.0
12740324105664976943,462844,2018-02-26 20:57:34,Ordinary Payment,S-X44J-DYCR-RHTE-ABHVY,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
3630049257587156702,462830,2018-02-26 20:15:55,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,165.0,1.0
1119535311594717784,451737,2018-01-26 19:33:21,Ordinary Payment,S-X44J-DYCR-RHTE-ABHVY,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16868471044511742080,451734,2018-01-26 19:22:10,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,100.0,1.0
4749585202958722757,448915,2018-01-18 22:45:33,Ordinary Payment,S-X44J-DYCR-RHTE-ABHVY,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
3410574418151023833,448911,2018-01-18 22:17:32,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,130.0,1.0
15630199985915570870,441541,2017-12-29 07:40:13,Ordinary Payment,S-X44J-DYCR-RHTE-ABHVY,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
13902390872943033457,441537,2017-12-29 07:12:05,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,460.0,1.0
3269490015027888725,438846,2017-12-21 18:38:05,Ordinary Payment,S-X44J-DYCR-RHTE-ABHVY,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12966328383502786899,438838,2017-12-21 18:09:56,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,300.0,1.0
3975311630624774796,422411,2017-11-05 20:01:50,Ordinary Payment,S-X44J-DYCR-RHTE-ABHVY,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
7106156301522755523,422406,2017-11-05 19:31:35,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,200.0,1.0
8344504857889785939,399739,2017-09-03 09:59:36,Ordinary Payment,S-X44J-DYCR-RHTE-ABHVY,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
18097698180759149155,399736,2017-09-03 09:46:49,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,300.0,1.0
16542199444035025313,391092,2017-08-10 05:28:12,Ordinary Payment,S-X44J-DYCR-RHTE-ABHVY,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
16989025640812518565,391077,2017-08-10 04:44:42,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,150.0,1.0
14142375711157275694,378805,2017-07-06 10:15:47,Ordinary Payment,S-X44J-DYCR-RHTE-ABHVY,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6717465138414623015,378799,2017-07-06 09:41:11,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,15.0,1.0
