ID,Height,timestamp,Type,From,To,Amount,Fee
7568341289051193907,780890,2020-08-04 11:52:33,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-4Y3L-HTP3-9HX5-2QU9P,3.5737,0.0441
8544485376766144145,742069,2020-04-18 05:11:56,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-3WMD-NCEU-H2DV-3SF5V,17.0,0.05145
3406159858489264761,740157,2020-04-12 20:23:02,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-T5P8-96L7-7CUC-9A8YB,9.0,0.0147
11068183599534230741,739955,2020-04-12 07:01:02,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-7T6J-Y25Q-95BW-86ALK,1.0,0.03675
2994791597836846513,736963,2020-04-03 22:04:47,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-VKCM-7PVP-D2B4-G466Y,7.0,0.05145
4581956299513968275,736596,2020-04-02 21:09:03,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-T5P8-96L7-7CUC-9A8YB,7.0,0.0588
17927992446711606762,733214,2020-03-24 10:10:15,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-95K4-VFUP-CB2Y-3X3RD,12.0,0.0294
17405176943703234121,732432,2020-03-22 05:49:52,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-T5P8-96L7-7CUC-9A8YB,7.0,0.05145
7028369767217008924,731616,2020-03-19 23:37:45,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-WG5B-G74B-RTB6-2LMT6,11.0,0.03675
2389381326531684802,731448,2020-03-19 11:56:33,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-JKEQ-9V5A-UXJR-2N7NZ,12.0,0.0147
9692407977191970533,729900,2020-03-15 04:05:48,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-T5P8-96L7-7CUC-9A8YB,1.0,0.02205
16371253210994283361,729255,2020-03-13 08:46:35,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-T5P8-96L7-7CUC-9A8YB,4.0,0.05145
12866902446520267884,729040,2020-03-12 18:23:59,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-T5P8-96L7-7CUC-9A8YB,3.0,0.03675
11585557656790501009,727246,2020-03-07 18:04:50,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-T5P8-96L7-7CUC-9A8YB,31.0,0.05145
17083352289453801356,726172,2020-03-04 17:46:52,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-5SS5-VCUS-SHAA-G546V,6.0,0.03675
4341126810802338332,725320,2020-03-02 08:29:53,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-T5P8-96L7-7CUC-9A8YB,6.0,0.0147
4893339709613637917,718776,2020-02-13 00:58:59,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-PNV5-9KQQ-FKLZ-CVW37,2.0,0.03675
10768806433097210452,716648,2020-02-07 01:43:50,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-T5P8-96L7-7CUC-9A8YB,2.0,0.0147
14691108995639067105,713417,2020-01-29 00:59:20,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-6G43-CTSZ-FS5M-DAKXY,3.0,0.0441
18029846312501649915,713334,2020-01-28 19:20:08,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-T5P8-96L7-7CUC-9A8YB,3.0,0.02205
2935753575776164230,712038,2020-01-25 04:35:43,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-55MR-CPRW-ACYH-463C4,15.0,0.0441
15882088838895952693,711985,2020-01-25 00:54:50,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-T5P8-96L7-7CUC-9A8YB,7.0,0.0441
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T5P8-96L7-7CUC-9A8YB,10.0,0.0588
