ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3S4X-XFU4-8VDX-9X5KK,1e-08,0.4998
9391143132221608723,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3S4X-XFU4-8VDX-9X5KK,1e-07,1.0
9754035690853193109,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3S4X-XFU4-8VDX-9X5KK,1e-07,1.0
12805901861705902178,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3S4X-XFU4-8VDX-9X5KK,1e-07,1.0
8576538491605211195,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3S4X-XFU4-8VDX-9X5KK,2.0,1.0001
14173835671827747714,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,1.0,1.0
4185740371636974214,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,1.0,2.0
16119823191559703817,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,1.0,3.0
72429744003739220,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,2.0,2.0
11751110069981245232,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,3.0,3.0
13150439146571513265,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,2.0,2.0
13393093390778871509,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,2.0,2.0
9731914550553033918,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,3.0,1.0
2127068120418931459,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,3.0,3.0
10841258072592560703,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,20.0,1.0
4582659231143990403,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,2.0,1.0
8599436307976965356,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,5.0,2.0
282311340968350173,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,6.0,5.0
14420323471736574522,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,5.0,5.0
17635068003255222406,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,2.0,2.0
17844155483063685525,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,4.0,4.0
937761815509650103,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3S4X-XFU4-8VDX-9X5KK,2.0,1.0
3533384592710224123,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3S4X-XFU4-8VDX-9X5KK,10.0,2.0
17719324356720663188,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3S4X-XFU4-8VDX-9X5KK,2.0,2.0
4803658296324702119,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3S4X-XFU4-8VDX-9X5KK,3.0,2.0
6376896068290147159,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3S4X-XFU4-8VDX-9X5KK,10.0,6.0
9616378720145607346,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3S4X-XFU4-8VDX-9X5KK,10.0,6.0
4658167236768771701,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3S4X-XFU4-8VDX-9X5KK,6.0,6.0
1497657266007161228,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3S4X-XFU4-8VDX-9X5KK,5.0,1.0
15332523797426001544,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3S4X-XFU4-8VDX-9X5KK,5.0,1.0
15552060925262585085,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3S4X-XFU4-8VDX-9X5KK,12.0,1.0
5124571696256366573,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3S4X-XFU4-8VDX-9X5KK,7.0,3.0
17908111808363844181,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3S4X-XFU4-8VDX-9X5KK,10.0,3.0
6910755000646303807,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3S4X-XFU4-8VDX-9X5KK,10.0,3.0
3820044328460234930,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3S4X-XFU4-8VDX-9X5KK,20.0,1.0
15654288507191426356,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3S4X-XFU4-8VDX-9X5KK,10.0,1.0
9500334287450718385,327363,2017-02-12 14:08:20,Reward Recipient Assignment,S-3S4X-XFU4-8VDX-9X5KK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8062878630580959337,327361,2017-02-12 14:00:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3S4X-XFU4-8VDX-9X5KK,3.0,1.0
