ID,Height,timestamp,Type,From,To,Amount,Fee
16421811193142023439,780843,2020-08-04 08:39:02,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-4Y3L-HTP3-9HX5-2QU9P,10.4267,0.0294
9922572310523382077,741223,2020-04-15 20:04:11,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-ALYC-HQDS-AE9U-67UNA,3.0,0.0147
2886057620801077578,741144,2020-04-15 14:33:07,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-ALYC-HQDS-AE9U-67UNA,3.0,0.0294
16118140689960487108,741139,2020-04-15 14:07:03,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-ALYC-HQDS-AE9U-67UNA,1.0,0.02205
16734895669997171908,739948,2020-04-12 06:20:50,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-2QPK-62BD-GMTN-BAXGF,10.0,0.02205
17239124474319909602,739639,2020-04-11 09:42:50,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-ALYC-HQDS-AE9U-67UNA,1.0,0.03675
14872723898648387639,739325,2020-04-10 12:44:04,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-W7BL-DHB8-FTBV-FHM6U,10.0,0.03675
16107159733142403324,739008,2020-04-09 15:17:09,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-ALYC-HQDS-AE9U-67UNA,17.0,0.05145
1955561084874209944,738883,2020-04-09 06:48:59,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-KQRZ-PRSW-BXJ6-F2BQE,18.0,0.0147
15653368026064856446,738772,2020-04-08 23:20:00,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-ALYC-HQDS-AE9U-67UNA,6.0,0.02205
13905510248884640815,738474,2020-04-08 03:26:12,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-ALYC-HQDS-AE9U-67UNA,6.0,0.0441
5205748629208956217,737367,2020-04-05 00:43:22,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-HBVC-3C9X-FWYS-7BHTW,16.0,0.02205
9181525898424721704,737058,2020-04-04 04:08:16,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-ALYC-HQDS-AE9U-67UNA,3.0,0.0147
8890704900414261501,736509,2020-04-02 15:29:39,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-ALYC-HQDS-AE9U-67UNA,9.0,0.0294
7652290673637634397,734054,2020-03-26 18:41:36,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-ALYC-HQDS-AE9U-67UNA,2.0,0.02205
4275748875084177221,732127,2020-03-21 09:22:35,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-PFND-RDXS-TJB5-CGS83,20.0,0.05145
375598973455056879,729253,2020-03-13 08:39:31,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-ALYC-HQDS-AE9U-67UNA,27.0,0.05145
3322557276590888024,728694,2020-03-11 19:19:25,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-ALYC-HQDS-AE9U-67UNA,5.0,0.05145
18129283266339586634,728308,2020-03-10 17:27:40,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-VUZR-Z9NV-J5H5-7RBN2,5.0,0.0294
18026726471931069789,728143,2020-03-10 06:08:58,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-S9MM-XNC7-RGN2-EZ3RC,2.0,0.0588
15188298480586526027,726975,2020-03-06 23:42:36,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-ALYC-HQDS-AE9U-67UNA,4.0,0.00735
121609349860363211,726695,2020-03-06 04:30:31,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-BXMV-M5NC-8EQC-4C6ZJ,5.0,0.0147
5314018719802434570,726442,2020-03-05 11:57:58,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-ALYC-HQDS-AE9U-67UNA,2.0,0.05145
14632550971076295557,725321,2020-03-02 08:33:52,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-ALYC-HQDS-AE9U-67UNA,6.0,0.0147
16047845541461376726,722795,2020-02-24 06:23:58,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-AJK5-KVPA-U3T4-ELGXY,8.0,0.05145
3189041804671827255,722072,2020-02-22 06:12:42,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-ALYC-HQDS-AE9U-67UNA,8.0,0.0147
17529991038209694248,721533,2020-02-20 18:00:50,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-ZJML-ZGFB-84KE-BFNXP,2.0,0.0294
5505088410257914814,720835,2020-02-18 19:07:13,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-K5PG-3BNA-26J6-3FMX3,2.0,0.0588
5613359570125055947,719024,2020-02-13 17:47:16,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-W6E8-9G4M-PZ5A-6TWCS,9.0,0.0294
17520088785933178272,718546,2020-02-12 09:26:43,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-ALYC-HQDS-AE9U-67UNA,1.0,0.05145
7309025731436860326,718119,2020-02-11 04:59:10,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-689D-7GWP-4GF2-HEKPT,3.0,0.00735
12530665328791563918,714608,2020-02-01 08:48:46,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-ALYC-HQDS-AE9U-67UNA,4.0,0.00735
8670236309732013619,714100,2020-01-30 22:42:54,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-ALYC-HQDS-AE9U-67UNA,5.0,0.0441
7199173459414676428,713551,2020-01-29 09:57:15,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-ALYC-HQDS-AE9U-67UNA,1.0,0.00735
2657953236278296492,713325,2020-01-28 18:42:31,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-BPLS-TXJJ-C42Y-EBHW7,21.0,0.0294
6920509843673804480,713135,2020-01-28 06:06:36,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-ALYC-HQDS-AE9U-67UNA,8.0,0.0147
11877807479378144617,713104,2020-01-28 03:49:26,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-FRAB-GSMQ-J43Y-834DV,2.0,0.00735
9334602825100346051,712532,2020-01-26 13:42:35,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-ALYC-HQDS-AE9U-67UNA,12.0,0.05145
8875747429014752148,712249,2020-01-25 18:31:09,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-ZBRS-YEFC-YFM3-7U32D,5.0,0.0441
11170928745687896336,711750,2020-01-24 09:18:32,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-ALYC-HQDS-AE9U-67UNA,3.0,0.03675
12114276237930330431,711614,2020-01-24 00:09:12,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-97LT-UT8R-7EWE-5BU3A,2.0,0.03675
13187424897595112318,711321,2020-01-23 04:05:09,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-ALYC-HQDS-AE9U-67UNA,4.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ALYC-HQDS-AE9U-67UNA,10.0,0.05145
