ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J9FN-3N4L-PHF9-9NLQL,1e-08,0.4557
456538176663754634,439538,2017-12-23 16:41:29,Ordinary Payment,S-J9FN-3N4L-PHF9-9NLQL,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
12725932079278117247,439531,2017-12-23 16:24:44,Ordinary Payment,S-J9FN-3N4L-PHF9-9NLQL,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
8073665406071861154,439530,2017-12-23 16:21:37,Ordinary Payment,S-J9FN-3N4L-PHF9-9NLQL,S-UTS4-HPFZ-XJHL-B9BB2,1.0,1.0
16756738775360738620,439521,2017-12-23 15:59:23,Ordinary Payment,S-J9FN-3N4L-PHF9-9NLQL,S-J9FN-3N4L-PHF9-9NLQL,1.0,1.0
13143861981942116387,439520,2017-12-23 15:58:15,Reward Recipient Assignment,S-J9FN-3N4L-PHF9-9NLQL,S-J9FN-3N4L-PHF9-9NLQL,0.0,1.0
8815965997314543866,439497,2017-12-23 14:15:21,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-J9FN-3N4L-PHF9-9NLQL,5.0,1.0
11643916757384536307,439463,2017-12-23 12:18:19,Ordinary Payment,S-J9FN-3N4L-PHF9-9NLQL,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
17220607940059342737,439463,2017-12-23 12:18:19,Ordinary Payment,S-J9FN-3N4L-PHF9-9NLQL,S-67XA-W9AU-MFGE-DAPPG,1.0,1.0
7486555334463743497,439419,2017-12-23 09:23:58,Ordinary Payment,S-J9FN-3N4L-PHF9-9NLQL,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
2210303679611238064,439418,2017-12-23 09:06:04,Reward Recipient Assignment,S-J9FN-3N4L-PHF9-9NLQL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13769863451672987360,439413,2017-12-23 08:48:27,Reward Recipient Assignment,S-J9FN-3N4L-PHF9-9NLQL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9799046412481131144,439412,2017-12-23 08:43:29,Ordinary Payment,S-9V9K-W8T9-VYGR-GX4U7,S-J9FN-3N4L-PHF9-9NLQL,50.0,1.0
12765570048457888653,438825,2017-12-21 17:05:42,Reward Recipient Assignment,S-J9FN-3N4L-PHF9-9NLQL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5725357397898098424,438821,2017-12-21 16:55:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-J9FN-3N4L-PHF9-9NLQL,1.0,1.0
