ID,Height,timestamp,Type,From,To,Amount,Fee
3892292746161615601,507171,2018-06-30 22:31:25,Ordinary Payment,S-RSUZ-W8PH-4VWV-7MCN5,S-4KNP-CBPL-DF3G-4QQFA,93.35102072,0.00735
5839468988001893724,507171,2018-06-30 22:31:25,Token Transfer,S-RSUZ-W8PH-4VWV-7MCN5,S-4KNP-CBPL-DF3G-4QQFA,0.0,1.0
14618525210212685471,507161,2018-06-30 22:03:29,Ask Order Placement,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
7443000549222319425,498552,2018-06-06 19:21:26,Marketplace Price Change,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
3836438489033379053,497789,2018-06-04 16:17:01,Marketplace Price Change,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
6100352008494476416,497789,2018-06-04 16:17:01,Marketplace Delivery,S-RSUZ-W8PH-4VWV-7MCN5,S-BMFS-6GJ5-SSQ5-9REXD,0.0,1.0
14411038125347173625,497615,2018-06-04 05:03:20,Marketplace Purchase,S-BMFS-6GJ5-SSQ5-9REXD,S-RSUZ-W8PH-4VWV-7MCN5,0.0,1.0
17181710193449160912,497433,2018-06-03 16:07:44,Marketplace Listing,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
5790797514619234193,497433,2018-06-03 16:07:44,Marketplace Delivery,S-RSUZ-W8PH-4VWV-7MCN5,S-8J3W-BBNN-BJMG-HCPG3,0.0,1.0
13319937229523355605,497429,2018-06-03 15:57:30,Account Update,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
344443488903384981,497429,2018-06-03 15:57:30,Marketplace Removal,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
17560113867918979746,497426,2018-06-03 15:52:17,Account Update,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
291292626466393082,497425,2018-06-03 15:48:36,Marketplace Price Change,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
11482578020509304512,497017,2018-06-02 12:34:22,Marketplace Purchase,S-8J3W-BBNN-BJMG-HCPG3,S-RSUZ-W8PH-4VWV-7MCN5,0.0,1.0
2233214094531885405,496753,2018-06-01 18:51:55,Marketplace Listing,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
5070129443109719213,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-RSUZ-W8PH-4VWV-7MCN5,11.7515052,1.0
1675063193629609931,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-RSUZ-W8PH-4VWV-7MCN5,21.72678997,1.0
14672158528084047092,478450,2018-04-11 13:18:29,Bid Order Placement,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
6391026398493559864,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-RSUZ-W8PH-4VWV-7MCN5,75.18703242,1.0
17453832310707485029,464928,2018-03-04 17:10:50,Bid Order Placement,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
17675827238013041042,464087,2018-03-02 08:36:46,Bid Order Placement,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
791761218229197567,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-RSUZ-W8PH-4VWV-7MCN5,154.50414328,1.0
9411673995000408755,463490,2018-02-28 16:43:04,Bid Order Placement,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
11740517116160609596,463490,2018-02-28 16:43:04,Bid Order Placement,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
12006752971287911735,463490,2018-02-28 16:43:04,Bid Order Placement,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
13056193788906255449,463490,2018-02-28 16:43:04,Bid Order Placement,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
16629202103926422260,463490,2018-02-28 16:43:04,Bid Order Placement,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
1375439426788781606,463490,2018-02-28 16:43:04,Bid Order Placement,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
4496310271065372002,463490,2018-02-28 16:43:04,Bid Order Placement,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
6154116390508418723,463490,2018-02-28 16:43:04,Bid Order Placement,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
18397008527141716689,463489,2018-02-28 16:36:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RSUZ-W8PH-4VWV-7MCN5,1948.0,2.0
7896321822835319165,463171,2018-02-27 18:46:31,Bid Order Placement,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
7511865911091003516,463169,2018-02-27 18:44:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RSUZ-W8PH-4VWV-7MCN5,1346.0,2.0
9085596658087175709,461702,2018-02-23 16:55:35,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-RSUZ-W8PH-4VWV-7MCN5,0.0,1.0
12207050451162930886,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-RSUZ-W8PH-4VWV-7MCN5,10.42061387,1.0
15242735586083123875,451314,2018-01-25 15:37:37,Account Update,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
1985080223444120855,447805,2018-01-15 20:11:07,Bid Order Placement,S-RSUZ-W8PH-4VWV-7MCN5,,0.0,1.0
16439078481699383348,444685,2018-01-07 02:46:42,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-RSUZ-W8PH-4VWV-7MCN5,1.73235167,1.0
937275140462331776,441593,2017-12-29 11:00:18,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-RSUZ-W8PH-4VWV-7MCN5,10.83658431,1.0
16418323301264738551,440966,2017-12-27 16:51:25,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-RSUZ-W8PH-4VWV-7MCN5,0.0,1.0
