ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6YLT-JH2C-BDB4-BQHHR,2.19e-06,0.0735
15238387638650281633,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YLT-JH2C-BDB4-BQHHR,0.0,1.0
18326173005389068114,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YLT-JH2C-BDB4-BQHHR,0.0,1.0
6778499931041408007,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YLT-JH2C-BDB4-BQHHR,0.0,1.0
1042218996323838815,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YLT-JH2C-BDB4-BQHHR,0.0,1.0
14638666540451941412,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YLT-JH2C-BDB4-BQHHR,1.0,1.0
14821850650818473112,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YLT-JH2C-BDB4-BQHHR,0.0,1.0
15535028776436595274,370771,2017-06-13 23:33:34,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-HK9D-P74Q-XDEJ-D6PGM,11193.85918,1.0
17394293508600235176,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6YLT-JH2C-BDB4-BQHHR,0.0,1.0
4166333964512210988,95603,2015-05-05 21:01:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.30082,1.0
18073263426051346338,95310,2015-05-05 01:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,255.80214,1.0
2987398592734662264,94960,2015-05-04 01:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.30082,1.0
9719144343142259929,94481,2015-05-02 17:30:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.55148,1.0
16053258868696758736,94157,2015-05-01 19:44:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.30082,1.0
2441201256653440026,93870,2015-05-01 00:33:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.30082,1.0
15175436729036902190,93589,2015-04-30 05:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.55148,1.0
8225603188494860900,93072,2015-04-28 19:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,265.55412,1.0
2024547604317243947,92839,2015-04-28 03:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.30082,1.0
8883815971254946485,92586,2015-04-27 10:31:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,255.80214,1.0
11428380728346662327,92339,2015-04-26 17:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.55148,1.0
5767185816509824073,92099,2015-04-26 01:37:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,268.80478,1.0
12739461771206777040,91919,2015-04-25 13:39:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.30082,1.0
10631064368933328806,91772,2015-04-25 03:56:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.30082,1.0
3469667590183644043,91615,2015-04-24 17:27:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.30082,1.0
12914277765475052471,91225,2015-04-23 14:58:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.30082,1.0
16121475826385001479,90678,2015-04-22 02:47:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.30082,1.0
3562869800895597365,90322,2015-04-21 02:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.30082,1.0
12417038952315453099,90098,2015-04-20 11:23:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,262.30346,1.0
17755244822996419851,89823,2015-04-19 16:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,259.0528,1.0
5019956228600361602,89639,2015-04-19 04:51:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.55148,1.0
488141961023286833,89298,2015-04-18 06:08:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.55148,1.0
8453277335407106682,89071,2015-04-17 14:36:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,255.80214,1.0
3354233274962064937,88792,2015-04-16 20:06:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.30082,1.0
14495283074731561383,88566,2015-04-16 04:42:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.55148,1.0
8163060026532410692,88180,2015-04-15 03:02:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.30082,1.0
17857516673293662210,87904,2015-04-14 08:44:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,255.80214,1.0
12357588766646141491,87615,2015-04-13 12:57:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.55148,1.0
8288347970997402959,87355,2015-04-12 19:41:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,255.80214,1.0
1767411253368309222,86987,2015-04-11 18:30:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.55148,1.0
12706749022935180533,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6YLT-JH2C-BDB4-BQHHR,1.0,1.0
12682969258592890388,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6YLT-JH2C-BDB4-BQHHR,1.0,1.0
17314056980623709954,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6YLT-JH2C-BDB4-BQHHR,1.0,1.0
2480473523804350298,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6YLT-JH2C-BDB4-BQHHR,1.0,1.0
14244652282582100189,86648,2015-04-10 20:03:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.30082,1.0
4358019253449076927,86512,2015-04-10 10:25:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,262.473,1.0
11274792940983119353,86339,2015-04-09 23:33:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.20358,1.0
5669584572385608771,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6YLT-JH2C-BDB4-BQHHR,1.0,1.0
7428602946680276399,86091,2015-04-09 06:39:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,262.46859,1.0
12145793939564658847,86065,2015-04-09 05:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6YLT-JH2C-BDB4-BQHHR,1.0,1.0
11592857117696744698,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6YLT-JH2C-BDB4-BQHHR,1.0,1.0
6695221322657150493,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6YLT-JH2C-BDB4-BQHHR,1.0,1.0
4800627176613341944,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6YLT-JH2C-BDB4-BQHHR,1.0,1.0
11197124936097134328,85668,2015-04-08 01:49:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,259.04692,1.0
15634674480403806932,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6YLT-JH2C-BDB4-BQHHR,1.0,1.0
1116689689177723783,85499,2015-04-07 14:40:07,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-6YLT-JH2C-BDB4-BQHHR,1.0,1.0
7112384227967184017,85459,2015-04-07 12:34:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,272.7336,1.0
10987053890916688457,85163,2015-04-06 16:30:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.20358,1.0
6029329963820683474,84922,2015-04-06 00:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,255.62525,1.0
3732897906489906951,84779,2015-04-05 14:21:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.20358,1.0
12116248497928843392,84528,2015-04-04 21:24:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,255.62525,1.0
4820646458591057690,84197,2015-04-03 23:34:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,259.04692,1.0
5933293828714789745,83820,2015-04-02 21:59:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.20358,1.0
12502016795148695386,83519,2015-04-02 01:36:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.20358,1.0
4996720408141316353,83268,2015-04-01 08:46:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.20358,1.0
14589628996403527004,83081,2015-03-31 20:40:54,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-GRX6-DNVQ-ZK53-HCDJC,5654.0,1.0
3415315422743221841,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6YLT-JH2C-BDB4-BQHHR,1.0,1.0
3111121359749141232,83031,2015-03-31 17:19:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.20358,1.0
7804128847933874071,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6YLT-JH2C-BDB4-BQHHR,1.0,1.0
6532524583021199167,82763,2015-03-30 23:27:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.20358,1.0
5840571806364749504,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6YLT-JH2C-BDB4-BQHHR,1.0,1.0
3473902413536213450,82366,2015-03-29 20:14:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.20358,1.0
9901626489790731627,82354,2015-03-29 19:29:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6YLT-JH2C-BDB4-BQHHR,11.7192,1.0
15337617710278230423,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6YLT-JH2C-BDB4-BQHHR,11.6928,1.0
1077708337305867745,81924,2015-03-28 14:42:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.20358,1.0
7026765805806663533,81716,2015-03-28 00:45:00,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-6YLT-JH2C-BDB4-BQHHR,1.0,1.0
15001214739725701083,81658,2015-03-27 21:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,255.62525,1.0
17330145986738595963,81416,2015-03-27 04:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,259.04692,1.0
14064087884185837341,81175,2015-03-26 12:32:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,255.62525,1.0
16804605182022244830,80814,2015-03-25 12:10:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,265.89026,1.0
13376038976280625457,80608,2015-03-24 21:59:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,255.62525,1.0
2299189503066378343,80410,2015-03-24 08:53:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,262.46859,1.0
7066195290619394618,80124,2015-03-23 13:43:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,262.46859,1.0
5301246955316264518,79811,2015-03-22 17:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,255.62525,1.0
8898000574952575065,79586,2015-03-22 02:12:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.20358,1.0
11832711683952131721,79367,2015-03-21 11:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,255.62525,1.0
8390395684395512634,78965,2015-03-20 08:09:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.20358,1.0
11665568842423939897,78647,2015-03-19 11:17:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,255.62525,1.0
6087740001892384089,78371,2015-03-18 16:21:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,262.46859,1.0
12641475779101646790,76405,2015-03-13 04:35:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,255.62525,1.0
6266858704585414675,76069,2015-03-12 06:01:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,259.04692,1.0
15559758624722921339,75950,2015-03-11 21:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,252.74307,1.0
5741445638612375777,75576,2015-03-10 20:43:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
14244814413390363090,75293,2015-03-10 02:01:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
18354890577659256173,75242,2015-03-09 22:33:03,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,759.0,1.0
989361018341182753,75076,2015-03-09 10:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
6208688923513297735,74746,2015-03-08 13:15:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,258.308,1.0
14803037923130749928,74537,2015-03-07 23:09:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
1577786710561496744,74510,2015-03-07 21:19:59,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1004.0,1.0
16012692579334571106,74254,2015-03-07 04:25:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
3906968172834566682,73927,2015-03-06 06:09:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
14331599817935789501,73670,2015-03-05 12:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
10767105480188742054,73354,2015-03-04 15:46:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
9293327132459339573,73188,2015-03-04 05:07:02,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1014.0,1.0
11865572008348625230,73035,2015-03-03 18:38:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,254.7065,1.0
9563307289199864047,72790,2015-03-03 01:34:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
13347641929225494678,72490,2015-03-02 05:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
13515213971192307473,72268,2015-03-01 14:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,258.308,1.0
10704566901127357772,72002,2015-02-28 21:19:43,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1014.0,1.0
18035623526483211363,71982,2015-02-28 19:42:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
4594760025681238565,71833,2015-02-28 10:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
7906231215707811115,71588,2015-02-27 17:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,254.7065,1.0
2173081455109045095,71201,2015-02-26 15:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,258.308,1.0
9421820638799765884,71006,2015-02-26 02:33:57,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1032.0,1.0
14351085237214261539,70906,2015-02-25 19:28:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,258.308,1.0
5670241691711335472,70753,2015-02-25 09:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,261.9095,1.0
17054992912546072899,70427,2015-02-24 11:27:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
7166433534198044072,70151,2015-02-23 17:01:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,261.9095,1.0
1917085959329610754,69987,2015-02-23 06:05:37,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1029.0,1.0
12986685936831959557,69875,2015-02-22 22:39:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,258.308,1.0
7932562073158319070,69708,2015-02-22 11:27:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,261.9095,1.0
6096528806748085742,69486,2015-02-21 20:21:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
13861299280685901268,69248,2015-02-21 04:14:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,258.308,1.0
14457681242502281317,69126,2015-02-20 20:37:30,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1018.0,1.0
15142956649313143536,69088,2015-02-20 17:49:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
8329626602535338557,68814,2015-02-19 23:22:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,258.308,1.0
3237546325433373771,68471,2015-02-19 00:25:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,254.7065,1.0
10983927882321397935,68229,2015-02-18 08:17:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,254.7065,1.0
2281267753562987735,68136,2015-02-18 01:45:48,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1007.0,1.0
10507462872323457766,67992,2015-02-17 16:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
5328453839649657711,67777,2015-02-17 01:49:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
13638422636455267152,67570,2015-02-16 12:08:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
8884318853526438211,67353,2015-02-15 20:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,254.7065,1.0
17823810266352797694,67296,2015-02-15 17:18:37,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1014.0,1.0
5629415274529234760,67185,2015-02-15 09:40:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,254.7065,1.0
18275772300637083682,66825,2015-02-14 09:57:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
11548761109869663747,66482,2015-02-13 10:46:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,251.105,1.0
6149338584445418296,66162,2015-02-12 13:16:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,258.308,1.0
15987587125751313210,66047,2015-02-12 05:31:12,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1039.0,1.0
18089544181049087408,66032,2015-02-12 04:48:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,254.7065,1.0
4369364454889637471,65741,2015-02-11 08:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,261.9095,1.0
12905092337323612362,65507,2015-02-10 17:14:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,265.511,1.0
8010484572863191912,65306,2015-02-10 03:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,258.308,1.0
13242634417249007928,65097,2015-02-09 13:59:26,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,759.0,1.0
10557147083863956988,64952,2015-02-09 03:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,257.55095,1.0
1202140270648891311,64722,2015-02-08 13:03:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,253.00571,1.0
12823296919919031359,64459,2015-02-07 18:45:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.21458,1.0
3415343306688103013,64251,2015-02-07 04:57:52,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1004.0,1.0
5307791621655356726,64142,2015-02-06 21:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.21458,1.0
2444775251059167350,63953,2015-02-06 09:02:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.21458,1.0
2017759631364853243,63698,2015-02-05 16:12:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,256.79684,1.0
2645497797550545032,63533,2015-02-05 05:15:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.21458,1.0
8693067739703289221,63517,2015-02-05 04:23:26,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1041.0,1.0
11655190186272167623,63411,2015-02-04 20:25:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,256.79684,1.0
3207861671237215601,63288,2015-02-04 11:41:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,260.58797,1.0
8232870716489160137,63216,2015-02-04 07:37:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,264.3791,1.0
7279029665101516097,63054,2015-02-03 20:45:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,260.58797,1.0
9777260641277697694,62956,2015-02-03 14:05:03,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,9084.0,1.0
7701331079839956707,62945,2015-02-03 13:04:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,249.21458,1.0
4043624399976085393,62701,2015-02-02 20:53:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YLT-JH2C-BDB4-BQHHR,256.79684,1.0
