ID,Height,timestamp,Type,From,To,Amount,Fee
18192547681098188394,613602,2019-04-24 19:48:06,Ordinary Payment,S-KGC5-LY6S-2MDG-3LUGU,S-6SWT-KS48-E4C9-BBDGV,4.26925,0.00735
3970443625880101029,613385,2019-04-24 05:02:52,Ordinary Payment,S-ZD37-662Q-NESP-CSQZP,S-KGC5-LY6S-2MDG-3LUGU,0.51325,0.00735
1328389835355374269,613355,2019-04-24 03:18:04,Ordinary Payment,S-U26B-7D75-JQN3-6NFTG,S-KGC5-LY6S-2MDG-3LUGU,1.453,0.00735
6955108856487659553,613274,2019-04-23 21:39:04,Ordinary Payment,S-VYY2-V5HB-9XRS-69AF6,S-KGC5-LY6S-2MDG-3LUGU,0.3853,0.00735
13045036232963991819,613137,2019-04-23 12:31:19,Ordinary Payment,S-FQ4J-K7WQ-752B-6YAPU,S-KGC5-LY6S-2MDG-3LUGU,0.8912,0.00735
6324823199399193016,613025,2019-04-23 04:54:53,Ordinary Payment,S-G5VW-GYQT-J79A-AGJ32,S-KGC5-LY6S-2MDG-3LUGU,0.04265,0.00735
9320836410868711722,612851,2019-04-22 17:18:46,Ordinary Payment,S-HR8J-P8AR-P5NY-C5PZH,S-KGC5-LY6S-2MDG-3LUGU,0.4706,0.00735
12016315059226327972,612684,2019-04-22 06:16:56,Ordinary Payment,S-MXS3-EKYH-DGUC-8BY8C,S-KGC5-LY6S-2MDG-3LUGU,0.42795,0.00735
10099286224200568350,612551,2019-04-21 21:17:40,Ordinary Payment,S-D4S6-Q5XY-P7FY-AU6PW,S-KGC5-LY6S-2MDG-3LUGU,0.04265,0.00735
11695861161609377698,552081,2018-11-03 15:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KGC5-LY6S-2MDG-3LUGU,0.05,0.00735
