ID,Height,timestamp,Type,From,To,Amount,Fee
14887085702226174679,780310,2020-08-02 21:22:38,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-4Y3L-HTP3-9HX5-2QU9P,25.34585,0.0735
13757671944898533635,742169,2020-04-18 11:52:05,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-5J69-RKDC-WQE7-2BL9W,18.0,0.03675
10367440412197506663,740467,2020-04-13 17:38:45,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-5J69-RKDC-WQE7-2BL9W,3.0,0.0147
15417266650941656981,740404,2020-04-13 13:18:32,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-UFHX-7DKN-BL36-DGCFR,3.0,0.0294
16027761462910645968,739828,2020-04-11 22:27:21,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-WBLK-XAED-3EEY-472US,6.0,0.03675
1645312437472600729,739787,2020-04-11 19:12:59,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-4SAW-94MB-7JG9-6KCBX,2.0,0.0294
18164895113093598100,738879,2020-04-09 06:31:59,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-5J69-RKDC-WQE7-2BL9W,4.0,0.0294
15410270393936320457,738735,2020-04-08 21:07:04,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-5J69-RKDC-WQE7-2BL9W,10.0,0.0294
17058927877416684828,738560,2020-04-08 09:04:41,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-KNYP-P5AP-HY6S-GVUHC,4.0,0.02205
13330655046117293542,737544,2020-04-05 13:04:54,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-QC6M-BJ4T-ERNP-C56Q4,1.0,0.02205
13370315973361802508,737231,2020-04-04 15:37:46,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-5J69-RKDC-WQE7-2BL9W,1.0,0.03675
10501758991903755921,736483,2020-04-02 13:45:16,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-457T-3NYZ-7AGW-4FQJP,1.0,0.0147
3005769171186603779,736067,2020-04-01 09:50:14,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-5J69-RKDC-WQE7-2BL9W,4.0,0.0441
12746424852500268775,735887,2020-03-31 21:25:30,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-BA6X-ABZS-6VCN-CJAJZ,4.0,0.0294
18365736722847963651,733507,2020-03-25 06:07:02,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-DBTW-GTN5-UBH9-3YZ57,1.0,0.0294
15424246793025469860,732959,2020-03-23 17:12:11,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-MFB2-HGFJ-BJU9-7D2YB,20.0,0.0147
11100709078196892952,731671,2020-03-20 03:02:02,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-5J69-RKDC-WQE7-2BL9W,1.0,0.00735
8408972053074059343,730698,2020-03-17 09:45:09,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-FRPC-NURE-7J8Z-BK2HL,20.0,0.02205
10909992835252126755,730641,2020-03-17 05:54:43,Ordinary Payment,S-SB5C-XB3E-QGYF-BW3UY,S-5J69-RKDC-WQE7-2BL9W,5.0,0.0147
11444364691206119831,729654,2020-03-14 11:43:41,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-5J69-RKDC-WQE7-2BL9W,3.0,0.05145
14792698828520572746,728540,2020-03-11 08:56:10,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-5J69-RKDC-WQE7-2BL9W,35.0,0.0147
17366987513894200256,728449,2020-03-11 02:37:10,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-5J69-RKDC-WQE7-2BL9W,1.0,0.0147
13495391093089841780,728051,2020-03-09 23:47:16,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-6ZD8-AFKA-YRV2-78N89,2.0,0.0588
17250077699345766198,727970,2020-03-09 18:35:26,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-5J69-RKDC-WQE7-2BL9W,3.0,0.0588
9188340375572758159,727844,2020-03-09 10:10:11,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-5VEA-2M57-N5BG-AA5Z2,2.0,0.0147
953222066615845638,726917,2020-03-06 19:34:01,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-5J69-RKDC-WQE7-2BL9W,2.0,0.02205
6275396968971051737,725518,2020-03-02 22:05:02,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-LHCQ-NCS6-SP4H-8KP3L,1.0,0.0441
15386253608924998331,724789,2020-02-29 21:02:22,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-5J69-RKDC-WQE7-2BL9W,1.0,0.03675
10817198369097430430,722835,2020-02-24 09:38:58,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-HFE9-JBBB-7E3F-H8RGY,1.0,0.0147
14904446743991760551,722447,2020-02-23 07:25:39,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-5J69-RKDC-WQE7-2BL9W,1.0,0.02205
966343161436586634,721094,2020-02-19 12:55:05,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.03675
12869591366549566620,719689,2020-02-15 14:22:03,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-JB9H-29RN-S9JE-DHFQM,3.0,0.05145
7871944597268046714,719613,2020-02-15 09:08:41,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-RP69-9KEU-Q52D-4FX69,1.0,0.02205
13193599653090910603,718696,2020-02-12 19:26:14,Ordinary Payment,S-R4VD-AC87-J52A-CWD5Y,S-5J69-RKDC-WQE7-2BL9W,4.0,0.0147
2852370972988382281,718256,2020-02-11 14:18:31,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-5J69-RKDC-WQE7-2BL9W,1.0,0.02205
15990033692461219505,717250,2020-02-08 18:00:59,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-XCXQ-S7BF-2TYC-ABSLK,1.0,0.0588
12064762962474831809,713969,2020-01-30 13:49:47,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-895T-E85Z-ZJT6-3K9US,7.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5J69-RKDC-WQE7-2BL9W,10.0,0.06615
