ID,Height,timestamp,Type,From,To,Amount,Fee
16244634091481843674,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRA5-UME8-5Z3R-2AWNJ,0.0,1.0
1825276312055875117,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRA5-UME8-5Z3R-2AWNJ,0.0,1.0
9420234871993854530,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRA5-UME8-5Z3R-2AWNJ,0.0,1.0
266178540106316250,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRA5-UME8-5Z3R-2AWNJ,0.0,1.0
4964885386376386661,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRA5-UME8-5Z3R-2AWNJ,0.0,1.0
14274738501093017057,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRA5-UME8-5Z3R-2AWNJ,0.0,1.0
15192329592661276753,86971,2015-04-11 17:37:03,Reward Recipient Assignment,S-CRA5-UME8-5Z3R-2AWNJ,S-CRA5-UME8-5Z3R-2AWNJ,0.0,1.0
3244491250301121905,47133,2014-12-21 07:33:26,Reward Recipient Assignment,S-CRA5-UME8-5Z3R-2AWNJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14823381500843774292,46951,2014-12-20 19:24:04,Reward Recipient Assignment,S-CRA5-UME8-5Z3R-2AWNJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16822860295605871008,27241,2014-10-26 16:28:42,Ordinary Payment,S-CRA5-UME8-5Z3R-2AWNJ,S-HF4Z-A77M-JD69-9D8MG,9000.0,9.0
6266438927240675423,27232,2014-10-26 15:32:41,Ordinary Payment,S-CRA5-UME8-5Z3R-2AWNJ,S-GCZ5-SRES-YF2E-5RSP7,460.0,1.0
8321798970976366636,13991,2014-09-19 15:12:41,Ordinary Payment,S-BECD-XWNS-BD9C-2WDAK,S-CRA5-UME8-5Z3R-2AWNJ,5.0,1.0
12037023962209862087,12228,2014-09-14 17:26:53,Ordinary Payment,S-CRA5-UME8-5Z3R-2AWNJ,S-4GMF-KYYH-AYSQ-EDJUG,10.0,1.0
14337194731793667404,12228,2014-09-14 17:26:53,Ordinary Payment,S-CRA5-UME8-5Z3R-2AWNJ,S-Y4Z4-R8DF-Q2SE-BWMDE,10.0,1.0
3957837343278260535,12228,2014-09-14 17:26:53,Ordinary Payment,S-CRA5-UME8-5Z3R-2AWNJ,S-BECD-XWNS-BD9C-2WDAK,10.0,1.0
9000306674533166063,12228,2014-09-14 17:26:53,Ordinary Payment,S-CRA5-UME8-5Z3R-2AWNJ,S-5H7H-DHJW-Z4RN-HE6YJ,10.0,1.0
