ID,Height,timestamp,Type,From,To,Amount,Fee
13654005219739863657,873323,2021-04-18 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-E6A7-RPB5-UWNN-4MTEE,0.15307235,0.0147
1924057218252052036,872860,2021-04-17 05:18:55,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-E6A7-RPB5-UWNN-4MTEE,124.73195481,0.00735
13738989190167855338,872859,2021-04-17 05:14:37,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-E6A7-RPB5-UWNN-4MTEE,678.1847518,0.0074857
473542064198936358,872858,2021-04-17 05:09:50,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-E6A7-RPB5-UWNN-4MTEE,5.70243547,0.00735
9447502673460417081,872681,2021-04-16 17:15:29,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-E6A7-RPB5-UWNN-4MTEE,178.0,0.021695
9295359062399896099,872672,2021-04-16 16:35:44,Reward Recipient Assignment,S-E6A7-RPB5-UWNN-4MTEE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1176
5173024374305250544,872382,2021-04-15 21:18:06,Arbitrary Message,S-E6A7-RPB5-UWNN-4MTEE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
10093447804078384240,872355,2021-04-15 19:26:02,Reward Recipient Assignment,S-E6A7-RPB5-UWNN-4MTEE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6127527832514143723,872292,2021-04-15 15:17:39,Account Update,S-E6A7-RPB5-UWNN-4MTEE,,0.0,0.0147
880192487570027293,872291,2021-04-15 15:13:39,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-E6A7-RPB5-UWNN-4MTEE,3.0,0.0147
13949068998149797443,872290,2021-04-15 15:08:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E6A7-RPB5-UWNN-4MTEE,0.0147,0.0147
15118903587591369323,872290,2021-04-15 15:08:58,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-E6A7-RPB5-UWNN-4MTEE,20.0,0.0219456
