ID,Height,timestamp,Type,From,To,Amount,Fee
2624607144121146402,454109,2018-02-02 11:50:46,Ordinary Payment,S-DNQZ-NSBT-ASSQ-5REAB,S-DFDE-VSW5-VDH4-GQEHD,1.0,1.0
7919050546277566028,454095,2018-02-02 10:20:18,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-DNQZ-NSBT-ASSQ-5REAB,1.0,1.0
11644601291054655869,453959,2018-02-02 01:31:19,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-DNQZ-NSBT-ASSQ-5REAB,1.0,1.0
16919314069457583720,453866,2018-02-01 18:59:37,Reward Recipient Assignment,S-DNQZ-NSBT-ASSQ-5REAB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18264944187284279411,453830,2018-02-01 17:01:00,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-DNQZ-NSBT-ASSQ-5REAB,1.0,1.0
9267297523939164073,453627,2018-02-01 02:57:43,Reward Recipient Assignment,S-DNQZ-NSBT-ASSQ-5REAB,S-DNQZ-NSBT-ASSQ-5REAB,0.0,1.0
15964854730029831221,453586,2018-01-31 23:54:06,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-DNQZ-NSBT-ASSQ-5REAB,1.0,1.0
10111400453415830031,453127,2018-01-30 17:31:03,Ordinary Payment,S-DNQZ-NSBT-ASSQ-5REAB,S-DFDE-VSW5-VDH4-GQEHD,1.0,1.0
16585696816753753429,453126,2018-01-30 17:25:41,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-DNQZ-NSBT-ASSQ-5REAB,2.0,1.0
17972836259772178326,453124,2018-01-30 17:15:00,Account Update,S-DNQZ-NSBT-ASSQ-5REAB,,0.0,1.0
14583486691937386475,453076,2018-01-30 13:46:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DNQZ-NSBT-ASSQ-5REAB,1.0,1.0
