ID,Height,timestamp,Type,From,To,Amount,Fee
906086900414286415,477073,2018-04-07 17:12:31,Ordinary Payment,S-FC9Q-2MVV-PN6E-F6PVM,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
263008162901561040,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FC9Q-2MVV-PN6E-F6PVM,2.0,1.0001
18046110406336087978,338104,2017-03-14 15:28:47,Ordinary Payment,S-FC9Q-2MVV-PN6E-F6PVM,S-RRP8-XJGE-3S35-2UP3N,27793.50561798,1.0
5931453449004907661,338098,2017-03-14 14:52:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FC9Q-2MVV-PN6E-F6PVM,27794.50561798,1.0
5885813723894758043,332337,2017-02-26 11:44:22,Ordinary Payment,S-FC9Q-2MVV-PN6E-F6PVM,S-RRP8-XJGE-3S35-2UP3N,12234.76165697,1.0
3967669249116226969,332335,2017-02-26 11:40:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FC9Q-2MVV-PN6E-F6PVM,12235.76165697,1.0
7803671205119366553,331593,2017-02-24 10:16:26,Ordinary Payment,S-FC9Q-2MVV-PN6E-F6PVM,S-RRP8-XJGE-3S35-2UP3N,10179.67152799,1.0
1992837216752189691,331576,2017-02-24 09:06:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FC9Q-2MVV-PN6E-F6PVM,10180.67152799,1.0
16912719012521722976,331574,2017-02-24 09:03:22,Ordinary Payment,S-FC9Q-2MVV-PN6E-F6PVM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14319316154260105507,331572,2017-02-24 08:59:53,Ordinary Payment,S-5XFA-9AWG-Y5SV-CK7BR,S-FC9Q-2MVV-PN6E-F6PVM,2.0,1.0
668105353147799175,331568,2017-02-24 08:22:38,Ordinary Payment,S-FC9Q-2MVV-PN6E-F6PVM,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12743602295471841989,331566,2017-02-24 08:14:47,Ordinary Payment,S-5XFA-9AWG-Y5SV-CK7BR,S-FC9Q-2MVV-PN6E-F6PVM,3.0,1.0
