ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TB5F-SJ88-S6QF-2ZGLT,1e-08,0.47775
16660274519634579070,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TB5F-SJ88-S6QF-2ZGLT,1e-07,1.0
8702099764592751360,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TB5F-SJ88-S6QF-2ZGLT,1e-07,1.0
9149651096236114773,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,2.0,1.0001
14075914320567752008,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TB5F-SJ88-S6QF-2ZGLT,1.0,1.0
6113801634386755938,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TB5F-SJ88-S6QF-2ZGLT,1.0,3.0
14022572042543146891,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TB5F-SJ88-S6QF-2ZGLT,2.0,2.0
4769845384096494264,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TB5F-SJ88-S6QF-2ZGLT,3.0,3.0
3509494891355906673,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TB5F-SJ88-S6QF-2ZGLT,3.0,1.0
12163231239932883009,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TB5F-SJ88-S6QF-2ZGLT,3.0,3.0
12789555865394893640,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TB5F-SJ88-S6QF-2ZGLT,20.0,1.0
17678200349692629178,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TB5F-SJ88-S6QF-2ZGLT,2.0,1.0
16501181073694584304,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TB5F-SJ88-S6QF-2ZGLT,5.0,2.0
9942655786964257769,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TB5F-SJ88-S6QF-2ZGLT,6.0,5.0
11965181962407623334,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TB5F-SJ88-S6QF-2ZGLT,5.0,5.0
7707896992653755724,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TB5F-SJ88-S6QF-2ZGLT,12.0,2.0
16940009151114670736,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TB5F-SJ88-S6QF-2ZGLT,2.0,2.0
8456611282904979584,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TB5F-SJ88-S6QF-2ZGLT,2.0,2.0
16062846490243278814,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TB5F-SJ88-S6QF-2ZGLT,4.0,4.0
1950053298518989081,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TB5F-SJ88-S6QF-2ZGLT,2.0,1.0
14118242028829718915,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,2.0,1.0
633341341240097792,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,2.0,1.0
5488620513843593236,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,2.0,1.0
7602414581449435698,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,5.0,2.0
10725433958537072933,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,5.0,2.0
18388699393344724866,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,11.0,2.0
15856404926135530322,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,14.0,2.0
10598205826303971632,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,8.0,2.0
515517201276214277,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,10.0,2.0
4578782917869386382,329794,2017-02-19 09:29:02,Ordinary Payment,S-TB5F-SJ88-S6QF-2ZGLT,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
12567617157137133821,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,2.0,2.0
13335953600164023497,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,3.0,2.0
13155565711813981080,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,10.0,6.0
3468673607202828379,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,10.0,6.0
17968729627510892535,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,6.0,6.0
14042551357095494081,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,5.0,1.0
8872698125976373768,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,5.0,1.0
10533642251728655542,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,12.0,1.0
16563331269108071491,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,7.0,3.0
4922034054044267063,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,10.0,3.0
15077181636074581591,328393,2017-02-15 11:34:56,Ordinary Payment,S-TB5F-SJ88-S6QF-2ZGLT,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
14259440475865058182,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,10.0,3.0
7862499311179673949,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,20.0,1.0
14630153131084388745,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,10.0,1.0
16170671206584074682,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,15.0,1.0
4407603139033653668,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5F-SJ88-S6QF-2ZGLT,10.0,1.0
13965494490622563285,326218,2017-02-09 09:33:16,Ordinary Payment,S-TB5F-SJ88-S6QF-2ZGLT,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
10157275602597267738,325233,2017-02-06 15:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TB5F-SJ88-S6QF-2ZGLT,5.0,1.0
12394346639945933414,324875,2017-02-05 15:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TB5F-SJ88-S6QF-2ZGLT,5.0,1.0
