ID,Height,timestamp,Type,From,To,Amount,Fee
2629428971589697618,460665,2018-02-20 18:49:39,Ordinary Payment,S-J9NJ-YQ7Y-Y2AR-CF9JT,S-9A7D-FFFG-8AXK-5QH2N,212.0,1.0
10625238993961256946,460662,2018-02-20 18:40:13,Ordinary Payment,S-98Y2-9W96-RRNE-CWKLM,S-J9NJ-YQ7Y-Y2AR-CF9JT,213.0,1.0
16080937548120257410,460284,2018-02-19 17:31:17,Ordinary Payment,S-J9NJ-YQ7Y-Y2AR-CF9JT,S-9A7D-FFFG-8AXK-5QH2N,1136.0,1.0
2527254599817862586,460275,2018-02-19 16:51:30,Ordinary Payment,S-98Y2-9W96-RRNE-CWKLM,S-J9NJ-YQ7Y-Y2AR-CF9JT,1137.0,1.0
2045247163623457050,458908,2018-02-15 21:05:13,Ordinary Payment,S-J9NJ-YQ7Y-Y2AR-CF9JT,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
17924996280678700483,458887,2018-02-15 19:29:49,Ordinary Payment,S-98Y2-9W96-RRNE-CWKLM,S-J9NJ-YQ7Y-Y2AR-CF9JT,1500.0,1.0
6632436133921340867,458205,2018-02-13 21:58:47,Ordinary Payment,S-J9NJ-YQ7Y-Y2AR-CF9JT,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
1303958988603978427,458198,2018-02-13 21:42:35,Ordinary Payment,S-98Y2-9W96-RRNE-CWKLM,S-J9NJ-YQ7Y-Y2AR-CF9JT,1000.0,1.0
16034471826775680203,457546,2018-02-12 01:54:16,Ordinary Payment,S-J9NJ-YQ7Y-Y2AR-CF9JT,S-9A7D-FFFG-8AXK-5QH2N,3499.0,1.0
11436415795223967286,457541,2018-02-12 01:42:17,Ordinary Payment,S-98Y2-9W96-RRNE-CWKLM,S-J9NJ-YQ7Y-Y2AR-CF9JT,3500.0,1.0
6575214248299745125,405235,2017-09-18 18:22:50,Ordinary Payment,S-J9NJ-YQ7Y-Y2AR-CF9JT,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
14528855919777547564,405227,2017-09-18 17:57:26,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-J9NJ-YQ7Y-Y2AR-CF9JT,1.0,1.0
332505270015418885,405226,2017-09-18 17:55:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J9NJ-YQ7Y-Y2AR-CF9JT,1.0,1.0
