ID,Height,timestamp,Type,From,To,Amount,Fee
565767126943394844,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3W7-ZYFU-TQLF-FZFLW,0.0,1.0
3676073888990765565,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3W7-ZYFU-TQLF-FZFLW,0.0,1.0
10633054965130314485,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3W7-ZYFU-TQLF-FZFLW,0.0,1.0
11016548184376678783,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3W7-ZYFU-TQLF-FZFLW,0.0,1.0
16487045733652717885,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3W7-ZYFU-TQLF-FZFLW,0.0,1.0
3193518079132093896,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3W7-ZYFU-TQLF-FZFLW,0.0,1.0
7758332695515845494,168280,2015-11-25 03:38:17,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,52.1843759,1.0
17568275114472059675,108930,2015-06-12 03:02:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,52.82807338,1.0
14912888781055431981,107862,2015-06-09 03:14:52,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,12086.0,12.0
3908711543297242458,107438,2015-06-07 22:37:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M3W7-ZYFU-TQLF-FZFLW,68.39280895,1.0
11596518682466998047,107308,2015-06-07 13:28:00,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-M3W7-ZYFU-TQLF-FZFLW,87.22799999,1.0
14304724422061239229,107251,2015-06-07 10:03:34,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-M3W7-ZYFU-TQLF-FZFLW,219.57,1.0
4176813109929089193,107206,2015-06-07 07:11:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-M3W7-ZYFU-TQLF-FZFLW,159.9847393,1.0
18445415427409753186,107085,2015-06-06 23:00:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,95.1987538,1.0
6810993290880915801,106915,2015-06-06 11:23:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-M3W7-ZYFU-TQLF-FZFLW,130.40340425,1.0
16758658821974201612,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-M3W7-ZYFU-TQLF-FZFLW,105.48206891,1.0
2485453397415927206,106756,2015-06-06 00:54:50,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-M3W7-ZYFU-TQLF-FZFLW,45.43578947,1.0
12474054103160797949,106723,2015-06-05 22:42:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-M3W7-ZYFU-TQLF-FZFLW,75.24641975,1.0
13675765447827064322,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,159.29888948,1.0
11575719040576659300,106381,2015-06-05 00:00:17,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-M3W7-ZYFU-TQLF-FZFLW,54.1425,1.0
6553458012642436864,106353,2015-06-04 21:44:33,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-M3W7-ZYFU-TQLF-FZFLW,198.22451612,1.0
13395542974356395703,106320,2015-06-04 19:39:09,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-M3W7-ZYFU-TQLF-FZFLW,105.298795,1.0
16408148666719671086,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-M3W7-ZYFU-TQLF-FZFLW,51.9368,1.0
5627090569663481766,105907,2015-06-03 15:45:03,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-M3W7-ZYFU-TQLF-FZFLW,95.499375,1.0
11606382753285244456,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-M3W7-ZYFU-TQLF-FZFLW,61.38343434,1.0
7715882373608946192,105702,2015-06-03 02:03:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,70.81348837,1.0
11290494815219847989,105677,2015-06-03 00:51:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-M3W7-ZYFU-TQLF-FZFLW,65.40817204,1.0
2986811418227308976,105662,2015-06-02 23:42:48,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-M3W7-ZYFU-TQLF-FZFLW,194.03031578,1.0
8367883375637182281,105603,2015-06-02 19:30:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,88.07634614,1.0
11958681268185212254,105488,2015-06-02 11:36:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-M3W7-ZYFU-TQLF-FZFLW,62.5060154,1.0
2873500375143011283,105354,2015-06-02 02:34:02,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-M3W7-ZYFU-TQLF-FZFLW,69.71709923,1.0
13795688800486950457,105273,2015-06-01 21:07:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-M3W7-ZYFU-TQLF-FZFLW,175.456,1.0
7554203248919666601,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-M3W7-ZYFU-TQLF-FZFLW,142.38878932,1.0
6727345608991292894,105088,2015-06-01 08:40:27,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-M3W7-ZYFU-TQLF-FZFLW,234.27466664,1.0
6556954102609811468,105051,2015-06-01 06:04:12,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-M3W7-ZYFU-TQLF-FZFLW,131.81634408,1.0
11766871104939365308,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-M3W7-ZYFU-TQLF-FZFLW,41.12796725,1.0
2757040370883823987,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-M3W7-ZYFU-TQLF-FZFLW,103.28450273,1.0
6779172913345479082,104616,2015-05-31 01:02:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-M3W7-ZYFU-TQLF-FZFLW,150.86786885,1.0
12781044015916636715,104588,2015-05-30 23:31:10,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-M3W7-ZYFU-TQLF-FZFLW,129.02021052,1.0
8999844633119908959,104552,2015-05-30 20:46:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-M3W7-ZYFU-TQLF-FZFLW,54.89104072,1.0
12740511206719835442,104489,2015-05-30 16:31:33,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-M3W7-ZYFU-TQLF-FZFLW,89.60088014,1.0
18415681155546423469,104362,2015-05-30 08:07:37,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-M3W7-ZYFU-TQLF-FZFLW,94.01476922,1.0
16295781379927479511,104300,2015-05-30 03:51:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,127.2206228,1.0
18229444230284112140,104227,2015-05-29 22:57:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-M3W7-ZYFU-TQLF-FZFLW,170.55444443,1.0
3612635055275650102,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-M3W7-ZYFU-TQLF-FZFLW,63.23732539,1.0
4295415076507953884,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-M3W7-ZYFU-TQLF-FZFLW,121.29623756,1.0
13004817818842184538,103729,2015-05-28 13:49:08,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-M3W7-ZYFU-TQLF-FZFLW,35.76166666,1.0
9483134704434657755,103673,2015-05-28 09:47:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,70.67458412,1.0
6864350526952536220,103516,2015-05-27 23:47:24,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-M3W7-ZYFU-TQLF-FZFLW,97.0311111,1.0
13238136194873115510,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-M3W7-ZYFU-TQLF-FZFLW,83.79578942,1.0
10913987200935552825,103381,2015-05-27 14:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,136.24355554,1.0
14331999330221136325,103352,2015-05-27 12:25:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,96.25921258,1.0
6986280975691676821,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-M3W7-ZYFU-TQLF-FZFLW,103.81394248,1.0
10890217025174985931,103156,2015-05-26 23:18:30,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-M3W7-ZYFU-TQLF-FZFLW,96.25921256,1.0
15480044872354535820,103018,2015-05-26 13:42:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-M3W7-ZYFU-TQLF-FZFLW,98.07957218,1.0
14787045748327973863,102942,2015-05-26 08:11:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,139.36272726,1.0
9670827258930153807,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-M3W7-ZYFU-TQLF-FZFLW,42.18853146,1.0
13417528157153816923,102724,2015-05-25 17:52:00,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-M3W7-ZYFU-TQLF-FZFLW,125.04,1.0
10988520888200823239,102705,2015-05-25 16:47:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-M3W7-ZYFU-TQLF-FZFLW,96.8757527,1.0
13869877959788927077,102491,2015-05-25 02:42:48,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-M3W7-ZYFU-TQLF-FZFLW,74.93393441,1.0
17096453109891245359,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M3W7-ZYFU-TQLF-FZFLW,44.74785184,1.0
6376088260958632395,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-M3W7-ZYFU-TQLF-FZFLW,103.46897511,1.0
15131497961919209931,102071,2015-05-23 22:22:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-M3W7-ZYFU-TQLF-FZFLW,112.66797545,1.0
1184416991444265937,102029,2015-05-23 19:17:45,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-M3W7-ZYFU-TQLF-FZFLW,246.0384,1.0
17767807998089539045,101849,2015-05-23 07:45:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,68.7060948,1.0
6001238049166544037,101748,2015-05-23 00:41:00,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-M3W7-ZYFU-TQLF-FZFLW,106.09757225,1.0
369727645398959169,101709,2015-05-22 22:19:23,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-M3W7-ZYFU-TQLF-FZFLW,158.1742268,1.0
12438703523023284424,101624,2015-05-22 16:35:04,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-M3W7-ZYFU-TQLF-FZFLW,51.33864406,1.0
16141929964149883415,101601,2015-05-22 14:58:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-M3W7-ZYFU-TQLF-FZFLW,119.31090908,1.0
836777678580985055,101570,2015-05-22 12:39:00,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-M3W7-ZYFU-TQLF-FZFLW,259.43204817,1.0
2785038666846250494,101534,2015-05-22 10:34:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,474.07384615,1.0
5571899032911888329,101531,2015-05-22 10:15:15,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,57.26377358,1.0
4926151277122051952,101500,2015-05-22 08:10:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-M3W7-ZYFU-TQLF-FZFLW,169.87636363,1.0
14963424815939067019,101440,2015-05-22 04:30:19,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-M3W7-ZYFU-TQLF-FZFLW,77.17670886,1.0
11180511415345252119,101429,2015-05-22 03:45:10,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M3W7-ZYFU-TQLF-FZFLW,62.66969072,1.0
12327685178439826209,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-M3W7-ZYFU-TQLF-FZFLW,155.84977776,1.0
2148624459361729302,101335,2015-05-21 21:25:06,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-M3W7-ZYFU-TQLF-FZFLW,118.53470966,1.0
17936916332004067705,101308,2015-05-21 19:41:58,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-M3W7-ZYFU-TQLF-FZFLW,109.9453892,1.0
10769673892858994120,101281,2015-05-21 17:51:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,66.13,1.0
1090878547243020723,101239,2015-05-21 14:40:25,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-M3W7-ZYFU-TQLF-FZFLW,175.456,1.0
12207850135972071277,101173,2015-05-21 10:00:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-M3W7-ZYFU-TQLF-FZFLW,58.96077669,1.0
17133875595985288072,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-M3W7-ZYFU-TQLF-FZFLW,274.36127388,1.0
111075214875488805,101104,2015-05-21 05:45:31,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-M3W7-ZYFU-TQLF-FZFLW,131.342,1.0
11307379945810327420,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-M3W7-ZYFU-TQLF-FZFLW,231.65602734,1.0
318112976619309783,100918,2015-05-20 17:08:22,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-M3W7-ZYFU-TQLF-FZFLW,357.02666664,1.0
6380339963639318612,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-M3W7-ZYFU-TQLF-FZFLW,144.88881875,1.0
7369259674598771340,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-M3W7-ZYFU-TQLF-FZFLW,75.72,1.0
5692052054657656600,100667,2015-05-20 00:42:41,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-M3W7-ZYFU-TQLF-FZFLW,126.33938144,1.0
4330758255843782157,100643,2015-05-19 22:36:09,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-M3W7-ZYFU-TQLF-FZFLW,68.78485874,1.0
6451458851180743380,100598,2015-05-19 19:54:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,173.79132074,1.0
4410753149309381819,100578,2015-05-19 18:17:40,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-M3W7-ZYFU-TQLF-FZFLW,246.0384,1.0
15198215006787001504,100571,2015-05-19 17:49:38,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-M3W7-ZYFU-TQLF-FZFLW,186.90953345,1.0
10472857628456089601,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-M3W7-ZYFU-TQLF-FZFLW,111.2901818,1.0
7543562563164223196,100395,2015-05-19 06:00:20,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-M3W7-ZYFU-TQLF-FZFLW,143.2981308,1.0
1746991743623277817,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-M3W7-ZYFU-TQLF-FZFLW,69.68337624,1.0
13735749004516815666,100221,2015-05-18 18:37:29,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-M3W7-ZYFU-TQLF-FZFLW,97.0311111,1.0
15559022214966590787,100202,2015-05-18 17:17:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M3W7-ZYFU-TQLF-FZFLW,183.35701492,1.0
13427476555157719678,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-M3W7-ZYFU-TQLF-FZFLW,106.72023248,1.0
7977691777506294652,100098,2015-05-18 10:01:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,248.03064515,1.0
10413247976881551611,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-M3W7-ZYFU-TQLF-FZFLW,157.35794871,1.0
6031829305113944665,99936,2015-05-17 23:24:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-M3W7-ZYFU-TQLF-FZFLW,142.6269767,1.0
4147762119888454934,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M3W7-ZYFU-TQLF-FZFLW,47.62960628,1.0
4260247129973621716,99833,2015-05-17 16:28:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-M3W7-ZYFU-TQLF-FZFLW,177.15269222,1.0
17678560597735767029,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-M3W7-ZYFU-TQLF-FZFLW,150.86786876,1.0
17991280581764126132,99687,2015-05-17 06:42:03,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-M3W7-ZYFU-TQLF-FZFLW,163.69226664,1.0
11136439648711475812,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-M3W7-ZYFU-TQLF-FZFLW,98.19124249,1.0
17103802053849939531,99550,2015-05-16 21:22:56,Ordinary Payment,S-M3W7-ZYFU-TQLF-FZFLW,S-GM7C-AGVJ-QSDX-BULG6,8859.09706604,9.0
2910309219474305111,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-M3W7-ZYFU-TQLF-FZFLW,31.41973752,1.0
3387328637773588136,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-M3W7-ZYFU-TQLF-FZFLW,125.32645448,1.0
7294433746713192659,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-M3W7-ZYFU-TQLF-FZFLW,116.15913272,1.0
3079653955654489279,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,57.6325316,1.0
2399539558657628957,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-M3W7-ZYFU-TQLF-FZFLW,137.43995012,1.0
13279771245323150346,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-M3W7-ZYFU-TQLF-FZFLW,128.3394764,1.0
3201291665007624127,98392,2015-05-13 15:27:05,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-M3W7-ZYFU-TQLF-FZFLW,219.57,1.0
17722287979301015639,98361,2015-05-13 14:00:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,50.89882352,1.0
9376135990233113001,98333,2015-05-13 12:00:47,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-M3W7-ZYFU-TQLF-FZFLW,158.37961288,1.0
6393912608198229801,98291,2015-05-13 08:57:09,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-M3W7-ZYFU-TQLF-FZFLW,247.45816086,1.0
10929314008271626854,98256,2015-05-13 06:59:11,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-M3W7-ZYFU-TQLF-FZFLW,168.46231706,1.0
8806945042714465390,98190,2015-05-13 02:36:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,110.78208144,1.0
925274026071713077,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-M3W7-ZYFU-TQLF-FZFLW,85.9853521,1.0
14101955741988715185,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-M3W7-ZYFU-TQLF-FZFLW,108.39703698,1.0
17292450934362106212,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-M3W7-ZYFU-TQLF-FZFLW,79.03403882,1.0
8377739997746600823,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,80.4770448,1.0
215099332085541334,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,62.66969072,1.0
11883914950734414846,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-M3W7-ZYFU-TQLF-FZFLW,106.09757225,1.0
18405848770995935553,97518,2015-05-11 05:26:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,47.91849504,1.0
8138094512644244277,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-M3W7-ZYFU-TQLF-FZFLW,74.01165983,1.0
6711927571228001064,97313,2015-05-10 15:27:57,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-M3W7-ZYFU-TQLF-FZFLW,81.71375,1.0
14404117131009349224,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-M3W7-ZYFU-TQLF-FZFLW,81.34613333,1.0
13932217416375424023,97170,2015-05-10 06:00:49,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-M3W7-ZYFU-TQLF-FZFLW,23.16847583,1.0
9254159070968831751,97120,2015-05-10 02:45:09,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-M3W7-ZYFU-TQLF-FZFLW,353.61745454,1.0
5721806653662733813,97106,2015-05-10 01:52:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,281.66608692,1.0
11694504623474783115,97092,2015-05-10 01:10:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,97.50484848,1.0
5155699422872547494,97072,2015-05-09 23:47:13,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-M3W7-ZYFU-TQLF-FZFLW,68.57417357,1.0
16546369301743594533,96937,2015-05-09 14:41:17,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-M3W7-ZYFU-TQLF-FZFLW,110.1336752,1.0
7749888387755312620,96872,2015-05-09 09:59:13,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-M3W7-ZYFU-TQLF-FZFLW,405.3325,1.0
2382162240247393127,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-M3W7-ZYFU-TQLF-FZFLW,83.06879306,1.0
13992029088645597785,96785,2015-05-09 04:31:06,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-M3W7-ZYFU-TQLF-FZFLW,123.07099235,1.0
13307115582755362924,96710,2015-05-08 23:10:12,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-M3W7-ZYFU-TQLF-FZFLW,218.14561796,1.0
18377218933449605921,96679,2015-05-08 21:15:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-M3W7-ZYFU-TQLF-FZFLW,119.39481481,1.0
748716366640604385,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M3W7-ZYFU-TQLF-FZFLW,138.314,1.0
12347879637255116759,96594,2015-05-08 15:23:50,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-M3W7-ZYFU-TQLF-FZFLW,56.5338053,1.0
1962869540315262952,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-M3W7-ZYFU-TQLF-FZFLW,142.8345132,1.0
8335046995512630388,96388,2015-05-08 01:48:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,231.19,1.0
8569210595740676262,96377,2015-05-08 00:47:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-M3W7-ZYFU-TQLF-FZFLW,100.58312498,1.0
9848313846975010378,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-M3W7-ZYFU-TQLF-FZFLW,37.0194152,1.0
11515645723589708917,96275,2015-05-07 18:07:41,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-M3W7-ZYFU-TQLF-FZFLW,102.19555555,1.0
15698083495643358464,96261,2015-05-07 17:07:04,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-M3W7-ZYFU-TQLF-FZFLW,58.92,1.0
14561947137527133699,96171,2015-05-07 10:46:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,370.504,1.0
15822132535836819863,96160,2015-05-07 09:59:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-M3W7-ZYFU-TQLF-FZFLW,87.59241079,1.0
17060055430967945745,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-M3W7-ZYFU-TQLF-FZFLW,151.0776608,1.0
3776819867170382555,95864,2015-05-06 14:30:32,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-M3W7-ZYFU-TQLF-FZFLW,34.91889502,1.0
5651141494637303330,95787,2015-05-06 09:20:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M3W7-ZYFU-TQLF-FZFLW,51.01056,1.0
18350382607720554691,95758,2015-05-06 07:17:41,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-M3W7-ZYFU-TQLF-FZFLW,47.15792592,1.0
8551365335379200727,95731,2015-05-06 05:40:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M3W7-ZYFU-TQLF-FZFLW,49.7915625,1.0
7160286530780194637,95700,2015-05-06 03:31:28,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-M3W7-ZYFU-TQLF-FZFLW,131.45473676,1.0
