ID,Height,timestamp,Type,From,To,Amount,Fee
11910369535147363346,713560,2020-01-29 10:54:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RU7W-6MCE-4VZQ-FCDBY,0.0,0.06615
1080263922805952672,559897,2018-11-25 12:39:25,Ordinary Payment,S-RU7W-6MCE-4VZQ-FCDBY,S-3C7N-PXCE-DF3U-99HNL,702.07,0.1323
18343709526953533891,554346,2018-11-09 23:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.18492249,0.1
2065280579608098735,551134,2018-10-31 23:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.43973055,0.1
3843115142697023935,547314,2018-10-21 07:19:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.01717635,0.1
10045169690924900019,544546,2018-10-13 13:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.09186368,0.1
6696246115913934639,541121,2018-10-03 22:50:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.4937668,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.00035419,0.1
9089599744132772854,532958,2018-09-11 02:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.10939408,0.1
1622985867875975325,530952,2018-09-05 11:41:33,Ordinary Payment,S-RU7W-6MCE-4VZQ-FCDBY,S-3C7N-PXCE-DF3U-99HNL,2660.0,1.0
7547271390621882379,530912,2018-09-05 09:30:16,Ordinary Payment,S-RU7W-6MCE-4VZQ-FCDBY,S-3C7N-PXCE-DF3U-99HNL,10.0,1.0
1113904046886121732,529254,2018-08-31 18:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.40575427,0.1
10994282442820762080,524403,2018-08-18 04:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.27528147,0.1
2115724339274837529,521675,2018-08-10 13:09:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.30799055,0.1
4514008122058664063,518503,2018-08-01 15:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.20940112,0.1
18195875488972110730,515412,2018-07-24 00:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.64864021,0.1
15817707032414497937,509164,2018-07-06 12:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.18359297,0.1
4511251178005426653,507009,2018-06-30 11:56:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.1027435,1.0
5881971905556052933,503868,2018-06-21 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.15215313,1.0
557381749747202698,500882,2018-06-13 08:32:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.02561437,1.0
7117612983067015704,497187,2018-06-02 23:51:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.1454555,1.0
9908585060768193078,494097,2018-05-25 08:40:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.02990382,1.0
673654501501155487,471749,2018-03-23 19:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.64572844,1.0
1260911110735891501,469273,2018-03-16 20:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,101.03382827,1.0
802370793207466893,465685,2018-03-06 19:46:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.12337209,1.0
5551833268383608291,463494,2018-02-28 16:55:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU7W-6MCE-4VZQ-FCDBY,100.11283605,1.0
13484888968909169454,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,13.16908008,1.0
14292148723284545644,461581,2018-02-23 08:46:14,Reward Recipient Assignment,S-RU7W-6MCE-4VZQ-FCDBY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9650641122308847383,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,31.88570885,1.0
8388739960631410247,460656,2018-02-20 18:20:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,0.04879061,1.0
18424209831539334391,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,7.76423702,1.0
5386179050205361665,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,31.45757616,1.0
17476439052821355789,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,42.7329789,1.0
15958429662049567629,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,22.92318997,1.0
10127108567295413039,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,9.42479134,1.0
12434673565862606429,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,34.21243171,1.0
16742933018572426963,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,59.54974069,1.0
13887499363953683491,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,38.96669121,1.0
8316560124155840006,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,37.33448644,1.0
2197443434873935997,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,55.20267406,1.0
72513355945753317,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,34.11635469,1.0
4680210751355777622,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,30.24145923,1.0
13913418515387768176,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,35.14560315,1.0
15869257640273382194,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,23.750265,1.0
4974543706700056901,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,53.42121831,1.0
231391707937248201,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,23.15644765,1.0
5882671166461344882,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,44.78993683,1.0
12170220983458336979,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,43.31023325,1.0
4701664473243117303,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,60.94510583,1.0
8363449570189209773,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,77.69477987,1.0
11756205723203195079,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,56.75666456,1.0
1986655808123535719,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,99.09310435,1.0
15346686181881958225,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,35.17981839,1.0
190492063434876299,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,27.02558253,1.0
12288479010306100887,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,64.37633496,1.0
2653292053264996672,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,75.5040398,1.0
15108754069727527673,439543,2017-12-23 17:02:04,Ordinary Payment,S-RU7W-6MCE-4VZQ-FCDBY,S-8KP5-HHDM-846D-4K3EE,7249.0,1.0
7238681357400064404,439527,2017-12-23 16:16:53,Ordinary Payment,S-RU7W-6MCE-4VZQ-FCDBY,S-8KP5-HHDM-846D-4K3EE,10.0,1.0
8557688810531836482,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,75.71970215,1.0
999198195644702943,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,39.62017568,1.0
15387459570238901427,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,29.89751236,1.0
14775847735179999701,436536,2017-12-15 07:41:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,37.8966089,1.0
1226927538645663811,435813,2017-12-13 07:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,8.91427783,1.0
5426952075480009063,435065,2017-12-11 05:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,44.94099664,1.0
7958762800005333543,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,47.5533719,1.0
1251662518788337680,433573,2017-12-07 01:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,112.35808654,1.0
2142499530533536570,432824,2017-12-04 22:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,62.94433472,1.0
2285733049881257448,432090,2017-12-02 21:30:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,61.26796827,1.0
10872509819073510782,431311,2017-11-30 16:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,142.77518791,1.0
14353800370497935286,430575,2017-11-28 15:37:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,128.2389912,1.0
8418284859552344300,429813,2017-11-26 12:21:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,38.43898973,1.0
7010667504199993005,429088,2017-11-24 11:46:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,75.23151234,1.0
17862764055491147754,427782,2017-11-20 20:01:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,0.07385376,1.0
3335640946833832803,427045,2017-11-18 18:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,53.51545669,1.0
8533117890629709015,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,29.34609834,1.0
1537967229954671495,424941,2017-11-12 21:33:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,39.50005964,1.0
12156573018086170710,424221,2017-11-10 21:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,46.65014124,1.0
3159406257675157727,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,58.35384492,1.0
13609434257566866352,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,55.50773018,1.0
2469972819869436377,422045,2017-11-04 19:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,103.58247161,1.0
5774955745719430519,421301,2017-11-02 17:18:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,98.59300503,1.0
10759065536496847759,420471,2017-10-31 09:40:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,112.56262677,1.0
8195489664135038513,419731,2017-10-29 08:14:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,94.15048033,1.0
5695924446578489862,418996,2017-10-27 07:02:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,136.88604423,1.0
17209414046748017909,418232,2017-10-25 03:39:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,307.21918646,1.0
15112943505109904145,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,16.61916468,1.0
4877609867231615460,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,118.88201501,1.0
14697065393563149081,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,96.77974794,1.0
8615653140193799993,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,145.68226797,1.0
7842258499622855886,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,53.89850096,1.0
15407266580127679480,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,60.10127264,1.0
13213039882129345476,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,65.80341546,1.0
10355578911228752907,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,35.55108076,1.0
2870309728470257322,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,85.5808312,1.0
14497443183424383943,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,102.10806807,1.0
15546017793435756801,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,83.71695659,1.0
8491648313088935722,408741,2017-09-28 14:05:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,119.33544834,1.0
3721109280483571751,408017,2017-09-26 13:02:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,88.52444063,1.0
4926035220283292567,407285,2017-09-24 12:31:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,299.48370353,1.0
5648129780245988852,406884,2017-09-23 09:28:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,36.47691162,1.0
11488698304048637729,406146,2017-09-21 08:14:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,56.43152942,1.0
4845632736799306021,405397,2017-09-19 05:16:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,141.78226548,1.0
5201576529348432996,404611,2017-09-17 00:26:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,290.5488113,1.0
7460919922357759052,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,47.1902165,1.0
17738290802307892532,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,67.78687566,1.0
18204148339157948739,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,80.75095652,1.0
15622083362460613868,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,80.67631405,1.0
15383998854518242153,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,49.34708846,1.0
15260577393230460671,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,81.28003145,1.0
10881768798425529388,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,70.50879101,1.0
5445853431736123590,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,105.47308776,1.0
3841574050542068814,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,46.87958798,1.0
15375281659329608417,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,115.32479837,1.0
17307686379673135532,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,66.88923035,1.0
12470722604719551445,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,110.64015364,1.0
4606056838450867903,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,107.59967183,1.0
2193848354785600497,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RU7W-6MCE-4VZQ-FCDBY,3.84339393,1.0
18256144524066134634,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,75.62945232,1.0
6418529849072425301,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,91.24037224,1.0
1390379520733745364,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,135.29634978,1.0
11156101101289595574,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,79.18028785,1.0
7773089173846724318,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RU7W-6MCE-4VZQ-FCDBY,7.64071676,1.0
7054478678214900199,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,99.93887691,1.0
3204847294003898032,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,102.86534761,1.0
16026224502016650451,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,44.87422589,1.0
16887234927791285578,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-RU7W-6MCE-4VZQ-FCDBY,0.0,1.0
4466397093569167751,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,76.70998398,1.0
12851724830205370504,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,150.06051288,1.0
10455310903399779445,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,174.11113261,1.0
17641140358395653587,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,184.26490384,1.0
14742658648586700459,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,184.81541309,1.0
16691076386943409979,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RU7W-6MCE-4VZQ-FCDBY,71.24013816,1.0
15959398085177242091,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,8.70723698,1.0
9271045270024454094,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,5.01454602,1.0
5838512864837602005,383110,2017-07-18 11:28:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,37.35146286,1.0
11038488629491030761,382370,2017-07-16 09:34:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU7W-6MCE-4VZQ-FCDBY,17.79502657,1.0
15590805285791503673,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RU7W-6MCE-4VZQ-FCDBY,1.68988897,1.0
9665698235523897207,381980,2017-07-15 07:29:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RU7W-6MCE-4VZQ-FCDBY,0.61677691,1.0
10655673751141480962,381609,2017-07-14 06:47:01,Reward Recipient Assignment,S-RU7W-6MCE-4VZQ-FCDBY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16454071296489853942,379398,2017-07-08 02:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RU7W-6MCE-4VZQ-FCDBY,3.86613813,1.0
14887920146963792858,379189,2017-07-07 12:16:49,Ordinary Payment,S-RU7W-6MCE-4VZQ-FCDBY,S-M5KT-AJYK-9EXG-2SR3U,10.0,1.0
13713153871271934732,379028,2017-07-07 00:58:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RU7W-6MCE-4VZQ-FCDBY,48.18154623,1.0
5594846030275219736,378652,2017-07-06 00:09:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RU7W-6MCE-4VZQ-FCDBY,643.02714392,1.0
9705995771713676919,378596,2017-07-05 20:20:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RU7W-6MCE-4VZQ-FCDBY,3.14974662,1.0
1357526216021802939,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RU7W-6MCE-4VZQ-FCDBY,3.31941175,1.0
8937729964894563742,378208,2017-07-04 18:37:48,Reward Recipient Assignment,S-RU7W-6MCE-4VZQ-FCDBY,S-E925-FACX-C2X8-49772,0.0,1.0
6802235819265294764,378184,2017-07-04 16:50:59,Reward Recipient Assignment,S-RU7W-6MCE-4VZQ-FCDBY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10285952047466662039,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RU7W-6MCE-4VZQ-FCDBY,1.62599116,1.0
3076746204559203292,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RU7W-6MCE-4VZQ-FCDBY,7.57523626,1.0
1460861184038221822,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RU7W-6MCE-4VZQ-FCDBY,4.81912844,1.0
13823198593217378484,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RU7W-6MCE-4VZQ-FCDBY,24.66444292,1.0
11432944970118388186,376342,2017-06-29 13:28:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RU7W-6MCE-4VZQ-FCDBY,2.4676349,1.0
3932800451994485758,375969,2017-06-28 12:05:39,Reward Recipient Assignment,S-RU7W-6MCE-4VZQ-FCDBY,S-E925-FACX-C2X8-49772,0.0,1.0
15928639137561805149,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RU7W-6MCE-4VZQ-FCDBY,11.32469958,1.0
13846339576966999685,375524,2017-06-27 06:17:15,Reward Recipient Assignment,S-RU7W-6MCE-4VZQ-FCDBY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
