ID,Height,timestamp,Type,From,To,Amount,Fee
1747238457088559913,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,3.22698356,1.0
8934932371351272629,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,0.22984605,1.0
13458895163985891879,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,1.23015171,1.0
716951489386926517,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,0.54922202,1.0
17873026510995888651,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,1.6970824,1.0
680511950704568078,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,1.30055979,1.0
10823880485914087061,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,4.01812897,1.0
3294919063040263852,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,3.67098401,1.0
18379777618395371001,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,1.96312635,1.0
2017798550372296933,488959,2018-05-10 23:14:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,0.25805304,1.0
4414135030964060888,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,0.29576374,1.0
17756821432020810952,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,0.54779565,1.0
16431734630326433576,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,3.35855682,1.0
2393849897179852030,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,1.99954938,1.0
13011428246002188990,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,0.39814761,1.0
11201055022544970055,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,0.81778732,1.0
9211650861380926406,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,1.24440599,1.0
16595836547153323446,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,4.93314752,1.0
5113256966853561931,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,10.23519082,1.0
3188067460365506817,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,11.57583471,1.0
18426993044444456959,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,0.89259046,1.0
4705688004366435307,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,1.12790922,1.0
3968475274047177331,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,0.80515091,1.0
14939563024084817470,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,0.59529004,1.0
11109711360708491938,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,5.17469598,1.0
10214422847278431824,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D6WR-55DG-EUR8-GBEPT,4.35623624,1.0
9712327383661421248,476300,2018-04-05 12:50:31,Reward Recipient Assignment,S-D6WR-55DG-EUR8-GBEPT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4658445039976805041,474569,2018-03-31 16:35:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D6WR-55DG-EUR8-GBEPT,1.0,1.0
