ID,Height,timestamp,Type,From,To,Amount,Fee
3915358453185258471,780568,2020-08-03 14:23:23,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-4Y3L-HTP3-9HX5-2QU9P,8.1033,0.00735
11349667170849349226,741708,2020-04-17 04:37:18,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-7T7A-7D5A-NEGQ-5K72K,7.0,0.0441
941962762381509096,741318,2020-04-16 02:13:48,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-2MWR-PELF-SSX9-39XZA,1.0,0.03675
12305132779100125237,740586,2020-04-14 01:34:10,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-8WNM-NEGQ-5CAG-3LV47,4.0,0.05145
8866323510034139187,740484,2020-04-13 18:49:59,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-EKCN-PC5L-2X7Z-F6RP6,2.0,0.03675
16363392254345898491,738554,2020-04-08 08:48:50,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-5EYB-UX3T-9XQP-3A84S,2.0,0.03675
10416092593301367650,738449,2020-04-08 01:49:03,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-7T7A-7D5A-NEGQ-5K72K,5.0,0.02205
11472754750463017261,738348,2020-04-07 19:06:03,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-7T7A-7D5A-NEGQ-5K72K,4.0,0.0588
12971778930276646243,738099,2020-04-07 01:48:40,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-FAJK-ZUT7-SAEV-5RDBH,2.0,0.02205
3160422896107325586,737617,2020-04-05 17:55:11,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-7T7A-7D5A-NEGQ-5K72K,1.0,0.0294
2124967486115984728,736806,2020-04-03 11:20:55,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-SU8W-EWWV-KLYK-E5XPA,2.0,0.0588
9790487657109942813,735784,2020-03-31 14:43:37,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-7T7A-7D5A-NEGQ-5K72K,1.0,0.02205
8174793264875277058,734992,2020-03-29 09:33:03,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-9P8H-22J8-AXQL-8CL8F,18.0,0.0147
815118379035126074,734862,2020-03-29 01:06:36,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-7T7A-7D5A-NEGQ-5K72K,20.0,0.0294
11187062162237810493,733112,2020-03-24 03:35:24,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-2LB9-S4B3-3Q8M-7RE5C,1.0,0.02205
11416955406978913350,732057,2020-03-21 04:45:41,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-3J6X-XJFZ-D3MN-G27K3,13.0,0.0147
3877772363795461281,731586,2020-03-19 20:59:45,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-DW9S-9NWK-D2TP-7VLR3,1.0,0.03675
875010656818652442,730949,2020-03-18 02:10:32,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-3NFH-UJSG-2CAJ-AXRNR,17.0,0.0588
16453817883932866227,730056,2020-03-15 14:24:37,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-7T7A-7D5A-NEGQ-5K72K,24.0,0.05145
1607862872393416124,729459,2020-03-13 22:43:43,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-7T7A-7D5A-NEGQ-5K72K,3.0,0.0294
4338780240654762358,729245,2020-03-13 07:57:25,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-NER7-8V3K-UHM6-42CVY,8.0,0.05145
14062892204557580687,729135,2020-03-13 00:37:57,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-7T7A-7D5A-NEGQ-5K72K,10.0,0.00735
7475244145059722791,729121,2020-03-12 23:46:40,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-JXP8-KJ6S-ZQ9W-A9B7L,9.0,0.05145
17730997850899105783,728926,2020-03-12 10:31:25,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-7T7A-7D5A-NEGQ-5K72K,12.0,0.02205
6260348895963925558,727062,2020-03-07 05:11:49,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-AU42-XDBB-4ABL-B47Q4,6.0,0.0588
17552301610922130123,726832,2020-03-06 13:59:28,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-47XX-3WNN-S23G-ANY58,2.0,0.0441
14997483689892741824,726606,2020-03-05 22:46:50,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-8Z4Z-HDW5-G3NF-4T938,14.0,0.0294
8436427958631341016,726081,2020-03-04 12:00:35,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-7T7A-7D5A-NEGQ-5K72K,21.0,0.05145
12531152017889325123,725210,2020-03-02 01:08:51,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-7T7A-7D5A-NEGQ-5K72K,1.0,0.03675
7563796075958646655,723546,2020-02-26 09:16:58,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-37NE-FTU7-QUQJ-53C8F,1.0,0.0294
5774571184980593968,723482,2020-02-26 04:52:46,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-7R4N-83EY-WUCD-DW9BB,3.0,0.05145
10458255780682261585,723158,2020-02-25 07:29:42,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-7T7A-7D5A-NEGQ-5K72K,2.0,0.03675
9490023156005067204,722905,2020-02-24 13:57:00,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-YGNU-YBX8-44V6-CH8WS,3.0,0.03675
604061827246733860,722369,2020-02-23 02:10:01,Ordinary Payment,S-C8SN-HDPE-V3KJ-DFNJQ,S-7T7A-7D5A-NEGQ-5K72K,1.0,0.03675
17214653475074410444,721685,2020-02-21 04:20:12,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-7T7A-7D5A-NEGQ-5K72K,4.0,0.0147
13771676263472975249,718668,2020-02-12 17:44:03,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-8928-NV5U-KH4F-FEYKF,3.0,0.0441
10862219223629109617,718640,2020-02-12 15:59:31,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-GUA8-YB4H-4HCL-43PMF,6.0,0.02205
2085667501751501097,717642,2020-02-09 20:32:18,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-7T7A-7D5A-NEGQ-5K72K,4.0,0.0588
10571884548680190463,716589,2020-02-06 21:52:36,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-7T7A-7D5A-NEGQ-5K72K,3.0,0.05145
6240912397615874512,716064,2020-02-05 10:57:29,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-W6U5-DJ26-W44W-7N5NL,22.0,0.0294
1775254712227101033,715874,2020-02-04 22:12:43,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-7T7A-7D5A-NEGQ-5K72K,2.0,0.03675
6017220385334503147,715519,2020-02-03 22:10:27,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-PY9P-XC5P-27F9-B7CMA,31.0,0.05145
722780880498324188,714743,2020-02-01 17:59:11,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-7T7A-7D5A-NEGQ-5K72K,9.0,0.0441
3086242188040574661,714069,2020-01-30 20:16:33,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-7T7A-7D5A-NEGQ-5K72K,36.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7T7A-7D5A-NEGQ-5K72K,10.0,0.05145
