ID,Height,timestamp,Type,From,To,Amount,Fee
651126377885972104,404388,2017-09-16 09:38:11,Ordinary Payment,S-SDBV-PMEP-F2J9-586UV,S-592A-ZQR3-3WLL-ESYLY,298.0,1.0
8650145299584478740,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
6036760688390517464,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
5532006296231810656,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
10100511488718918391,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
5030900624271219555,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
5897768510655953351,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
8621521759654720373,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
3854805755772018573,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
5218584763160651417,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDBV-PMEP-F2J9-586UV,1.0,1.0
14530323455386551061,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDBV-PMEP-F2J9-586UV,1.0,1.0
1436759703417350603,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDBV-PMEP-F2J9-586UV,1.0,1.0
14018320297549839100,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
250062311661337933,359559,2017-05-13 15:23:40,Ordinary Payment,S-SDBV-PMEP-F2J9-586UV,S-HK9D-P74Q-XDEJ-D6PGM,1032000.0,50.0
15504421587467186810,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SDBV-PMEP-F2J9-586UV,0.00166904,1.0
12937765779552072399,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,2.0,1.0001
880495932753157326,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDBV-PMEP-F2J9-586UV,1.0,1.0
9444045074644405778,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDBV-PMEP-F2J9-586UV,1.0,3.0
14411601345262711164,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDBV-PMEP-F2J9-586UV,2.0,2.0
9267469767285714179,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDBV-PMEP-F2J9-586UV,3.0,3.0
135238027929304152,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDBV-PMEP-F2J9-586UV,3.0,1.0
12283968976947655293,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDBV-PMEP-F2J9-586UV,3.0,3.0
1452980817212922301,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDBV-PMEP-F2J9-586UV,20.0,1.0
17946545833823628102,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDBV-PMEP-F2J9-586UV,2.0,1.0
4533574301286670025,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDBV-PMEP-F2J9-586UV,5.0,2.0
4950057854897691697,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDBV-PMEP-F2J9-586UV,6.0,5.0
12541487830237330796,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDBV-PMEP-F2J9-586UV,5.0,5.0
6749077557560560745,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDBV-PMEP-F2J9-586UV,12.0,2.0
7123270592101883791,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDBV-PMEP-F2J9-586UV,2.0,2.0
3889183607159043734,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDBV-PMEP-F2J9-586UV,2.0,2.0
6637597775465050131,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDBV-PMEP-F2J9-586UV,4.0,4.0
5587404171551246299,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDBV-PMEP-F2J9-586UV,2.0,1.0
7087889214553586387,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,2.0,1.0
14980712789914590922,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,2.0,1.0
9622744015015766673,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,2.0,1.0
17808858196811333210,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,5.0,2.0
8150881813976974049,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,5.0,2.0
1804335954604363916,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,11.0,2.0
255430412121362015,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,14.0,2.0
11797202302558611861,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,8.0,2.0
16629190452325751493,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,10.0,2.0
4978765608675664887,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,2.0,2.0
8060934626503778755,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,3.0,2.0
4111452823547940362,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,10.0,6.0
8914830810636049110,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,10.0,6.0
7040155206873694829,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,6.0,6.0
5706161731240462046,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,5.0,1.0
17735274089087855722,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,5.0,1.0
6834109441607400509,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,12.0,1.0
5301082693086094235,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,7.0,3.0
17634858772572233366,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,10.0,3.0
15465630347938936255,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,10.0,3.0
8886294880110172786,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,20.0,1.0
8207888374007938214,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,10.0,1.0
8603855422744722814,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,15.0,1.0
11221686819607072885,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDBV-PMEP-F2J9-586UV,10.0,1.0
13817499848271213580,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SDBV-PMEP-F2J9-586UV,0.00633424,1.0
16410953593423102523,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SDBV-PMEP-F2J9-586UV,0.002384,1.0
8920751271553678344,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
10068968327703710670,185830,2016-01-13 05:51:42,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,54400.0,1.0
10251452386172229543,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
1210221020822201311,165214,2015-11-16 13:30:02,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,57100.0,1.0
15484415711930961464,150532,2015-10-06 11:54:10,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,42000.0,1.0
747991228063216498,139054,2015-09-04 10:03:49,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,35000.0,1.0
1708509465463767626,130456,2015-08-11 08:15:54,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,16200.0,1.0
1107199526775187064,121515,2015-07-17 08:27:28,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,11300.0,1.0
12840080583295382139,118297,2015-07-08 07:48:57,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,18800.0,1.0
12681914337679225392,113666,2015-06-25 09:05:44,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,13300.0,1.0
8364145614576916480,110416,2015-06-16 06:21:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SDBV-PMEP-F2J9-586UV,108144.65479451,1.0
16696271570010250094,110082,2015-06-15 08:10:10,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,1000.0,1.0
745279243522343574,110082,2015-06-15 08:10:10,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,18000.0,1.0
8243519328556912568,104035,2015-05-29 10:14:23,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,13333.0,1.0
5356869777151543223,98629,2015-05-14 07:44:04,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,13500.0,1.0
9423694684594422440,95059,2015-05-04 08:26:32,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,24000.0,1.0
12860475952132992135,85379,2015-04-07 06:28:19,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,14000.0,1.0
3978628041009105804,80739,2015-03-25 07:08:56,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,12000.0,1.0
6832878524185185294,76176,2015-03-12 12:56:52,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,11000.0,1.0
6236174021248587456,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
3813167193872136997,75291,2015-03-10 01:56:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
4859198811107888535,74969,2015-03-09 04:15:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
2456051039468950982,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
2688389519877352464,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
3677438205705271471,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
3500596400236158549,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
3145811243645754917,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
16434819691479591772,71173,2015-02-26 13:25:10,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,7000.0,1.0
10411312150304668976,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
11209487642107433712,68197,2015-02-18 06:09:20,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,18500.0,1.0
17835316036718452133,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SDBV-PMEP-F2J9-586UV,0.0,1.0
18332001015458629685,55518,2015-01-13 19:49:24,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,21017.0,1.0
9514455384746010023,17505,2014-09-29 11:32:09,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,13000.0,1.0
14114755767181095499,16071,2014-09-25 10:50:29,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,6200.0,1.0
5388962848548157841,14947,2014-09-22 07:24:12,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,14000.0,1.0
13093580382529643367,13866,2014-09-19 06:40:46,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,11870.0,1.0
11159220781078582141,12467,2014-09-15 08:44:55,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,8273.0,1.0
13048510495495140323,12463,2014-09-15 08:37:57,Ordinary Payment,S-K49Z-XRLQ-LBXM-C7VGV,S-SDBV-PMEP-F2J9-586UV,33.0,1.0
738199599281210840,12462,2014-09-15 08:28:14,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,8741.0,1.0
17012288824138554803,11058,2014-09-11 10:32:57,Ordinary Payment,S-K49Z-XRLQ-LBXM-C7VGV,S-SDBV-PMEP-F2J9-586UV,3186.0,1.0
3335772325278199522,11058,2014-09-11 10:32:57,Ordinary Payment,S-494D-KQLQ-5GSA-6SEYB,S-SDBV-PMEP-F2J9-586UV,3948.0,1.6
4381692111873628747,11058,2014-09-11 10:32:57,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,12200.0,1.0
13751268033156292605,11057,2014-09-11 10:29:17,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,165.0,1.3
5757095085557691151,10340,2014-09-09 10:26:39,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,8210.0,1.0
17904733050820599262,9956,2014-09-08 08:50:15,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,12000.0,1.0
12302313547126113093,8931,2014-09-05 12:26:56,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,7300.0,1.0
11268490054918835157,8919,2014-09-05 11:29:19,Ordinary Payment,S-7SBA-CQLF-YJ7G-8M57J,S-SDBV-PMEP-F2J9-586UV,3081.0,1.0
18397747514561335276,8537,2014-09-04 09:39:27,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,3000.0,1.0
14891624257312505898,7429,2014-09-01 07:51:16,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,10000.0,1.0
17640098554606853693,7429,2014-09-01 07:51:16,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,7100.0,1.0
12407928611452403927,6368,2014-08-29 08:47:06,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,10099.0,1.0
14862053060173258003,6368,2014-08-29 08:47:06,Ordinary Payment,S-K49Z-XRLQ-LBXM-C7VGV,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
17683375934100838239,5666,2014-08-27 09:42:33,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
3013657803472256863,5666,2014-08-27 09:42:33,Ordinary Payment,S-494D-KQLQ-5GSA-6SEYB,S-SDBV-PMEP-F2J9-586UV,10050.0,1.0
6912225925848272017,5666,2014-08-27 09:42:33,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,20010.0,1.0
9670808954412648141,5257,2014-08-26 06:23:09,Ordinary Payment,S-494D-KQLQ-5GSA-6SEYB,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
11513602751046902759,5257,2014-08-26 06:23:09,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
17948187150198854900,4923,2014-08-25 08:03:21,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
3252727407153904705,4922,2014-08-25 08:02:12,Ordinary Payment,S-7SBA-CQLF-YJ7G-8M57J,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
15007029581086969778,4892,2014-08-25 06:00:43,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,29999.0,1.0
340982619827000898,3822,2014-08-22 06:41:31,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,19999.0,1.0
10320069935601540392,3453,2014-08-21 05:57:08,Ordinary Payment,S-494D-KQLQ-5GSA-6SEYB,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
4376261877609594847,3451,2014-08-21 05:53:14,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,19999.0,1.0
13166211593819149935,3123,2014-08-20 07:39:25,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,20000.0,2.0
18243493557054067396,3123,2014-08-20 07:39:25,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
9899379488704318929,2746,2014-08-19 06:53:14,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
8720773709407472718,2734,2014-08-19 06:06:06,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
14198704653051382222,2414,2014-08-18 06:56:25,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,10009.0,2.0
9655084266754582824,2404,2014-08-18 06:04:32,Ordinary Payment,S-7SBA-CQLF-YJ7G-8M57J,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
10971804806486479474,2401,2014-08-18 05:51:30,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,30025.0,2.0
14838625810205349654,1421,2014-08-15 05:42:58,Ordinary Payment,S-K49Z-XRLQ-LBXM-C7VGV,S-SDBV-PMEP-F2J9-586UV,19999.0,1.0
9422400608703347882,1419,2014-08-15 05:38:08,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
11551573909115198481,1178,2014-08-14 10:12:26,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
1219650850414254545,893,2014-08-13 13:57:03,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
10264853698203010789,848,2014-08-13 10:42:16,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,9995.0,1.0
10957411718710965791,811,2014-08-13 08:02:40,Ordinary Payment,S-WRH2-4SXL-RB4E-DLGBE,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
11457306510468274317,809,2014-08-13 07:53:51,Ordinary Payment,S-SDBV-PMEP-F2J9-586UV,S-46RY-5LA5-HTTD-F3RAZ,7.0,1.0
2229866651357349164,790,2014-08-13 06:56:50,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-SDBV-PMEP-F2J9-586UV,10.0,1.0
