ID,Height,timestamp,Type,From,To,Amount,Fee
4349686841803203756,721387,2020-02-20 08:24:18,Ordinary Payment,S-EWVR-N25G-QL4D-C77TJ,S-HK9D-P74Q-XDEJ-D6PGM,1498.0,0.0294
2907939008548928876,711756,2020-01-24 09:38:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EWVR-N25G-QL4D-C77TJ,0.0,0.05145
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,3.37641873,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,53.90068384,0.00735
3744016508115034746,705009,2020-01-05 12:40:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,16.27924945,0.00735
11523761678395990317,704285,2020-01-03 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,54.3486351,0.00735
11999262398800196597,702494,2019-12-29 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,8.95112512,0.00735
10509698144973030979,702141,2019-12-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,58.68619977,0.00735
16647172238856369993,700002,2019-12-22 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,21.97516626,0.00735
2650845951718935836,699286,2019-12-20 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,56.47029461,0.00735
5776468401364765509,697497,2019-12-15 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,26.62466487,0.00735
13077876194000071727,696784,2019-12-13 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,58.06870329,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,17.82498276,0.00735
14834023619479478406,694285,2019-12-06 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,52.93583874,0.00735
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,66.11635805,0.00735
4597721180021037911,690705,2019-11-26 12:12:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,63.72234733,0.00735
10913546509789889922,688918,2019-11-21 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,53.04769398,0.00735
1345006828901176614,687134,2019-11-16 12:06:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,50.44949499,0.00735
3957452220980343898,685699,2019-11-12 12:07:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,58.00419265,0.00735
11046843475066656763,684279,2019-11-08 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,65.60634719,0.00735
15735753940796888134,682844,2019-11-04 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,54.441853,0.00735
10751962768920872152,681773,2019-11-01 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,65.79902849,0.00735
2433976893624833376,680340,2019-10-28 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,50.23711551,0.00735
4460830079407108257,679622,2019-10-26 12:11:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,59.84436008,0.00735
99065514089960967,678553,2019-10-23 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,66.3300446,0.00735
15497473280974071545,677484,2019-10-20 12:10:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,54.13535098,0.00735
6870844279130825697,676410,2019-10-17 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,61.82431479,0.00735
8830402495234840134,674983,2019-10-13 12:10:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,54.32295287,0.00735
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,59.40969202,0.00735
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,67.62570634,0.00735
13413188687705639682,671412,2019-10-03 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,64.12452901,0.00735
2578780173599357019,669261,2019-09-27 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,53.77986598,0.00735
12005067542711225781,669260,2019-09-27 12:09:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EWVR-N25G-QL4D-C77TJ,0.0,0.08085
4877533957408273430,669260,2019-09-27 12:09:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EWVR-N25G-QL4D-C77TJ,0.0,0.0735
6495682773479078459,665968,2019-09-18 07:07:09,Reward Recipient Assignment,S-EWVR-N25G-QL4D-C77TJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9638795496335877196,665529,2019-09-17 01:49:35,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EWVR-N25G-QL4D-C77TJ,0.00735,0.00735
