ID,Height,timestamp,Type,From,To,Amount,Fee
17900397692107498089,556596,2018-11-16 05:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.53899636,0.1
7861698475119489268,554017,2018-11-09 01:11:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.1274401,0.1
5969395261812789916,551890,2018-11-03 02:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.39813752,0.1
14827506870356002898,549747,2018-10-28 02:29:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.37938071,0.1
15274605355776720485,547349,2018-10-21 09:19:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.50498756,0.1
265365697964320054,544897,2018-10-14 12:40:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.03336492,0.1
14253597193060065334,542513,2018-10-07 20:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.46486902,0.1
9240008543854201444,540212,2018-10-01 09:40:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.14996143,0.1
6130904609834058749,537412,2018-09-23 13:40:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.31856277,0.1
12103169023406862931,534859,2018-09-16 10:25:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,428.78414738,0.1
8395524684057825939,532953,2018-09-11 02:23:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.31942243,0.1
3272311951511972364,529572,2018-09-01 15:06:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,444.42186232,0.1
15048203232392654100,527452,2018-08-26 16:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.38496621,0.1
1802618122902461670,525379,2018-08-20 21:46:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,432.6589655,0.1
2955932650424302241,524997,2018-08-19 19:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.27626893,0.1
2215251918675997402,522187,2018-08-11 23:11:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.79408355,0.1
2927251575535254813,519728,2018-08-05 01:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.62029474,0.1
9114001678097273675,517346,2018-07-29 10:14:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,476.11612891,0.1
13943763847973554299,516282,2018-07-26 10:53:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.02668892,0.1
9047130308253505560,514212,2018-07-20 15:42:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,53.96846187,0.1
8002447493417990624,511813,2018-07-13 22:40:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,100.29591508,0.1
15676971440887799008,507955,2018-07-03 03:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,101.08917227,0.1
13040422703354023195,504162,2018-06-22 12:56:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,100.2577292,0.1
3133705467294186065,501002,2018-06-13 16:12:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,526.32791284,0.1
4169584740519051505,499814,2018-06-10 08:04:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,100.96725938,1.0
7774258062418053509,497901,2018-06-04 23:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,574.97848039,1.0
17842211197823153250,493640,2018-05-24 01:40:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,100.63507481,1.0
9717404314799294272,490647,2018-05-15 16:48:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,100.62765199,1.0
14111060841458323820,486203,2018-05-03 06:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,287.54,1.0
18013887390061136577,485716,2018-05-01 21:21:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,354.11,1.0
13602801127034944444,482542,2018-04-23 00:30:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,450.09,1.0
15560339921236683921,481086,2018-04-18 22:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,64.04,1.0
11198911133315367098,479020,2018-04-13 03:36:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,51.47,1.0
2507053963008767605,477250,2018-04-08 05:11:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,58.08,1.0
15238511809737558622,476303,2018-04-05 12:54:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,75.01,1.0
6477160689104955734,475907,2018-04-04 10:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,355.85,1.0
9864522041166409384,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.42999999,1.0
17423094142672671316,472839,2018-03-26 20:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.14,1.0
15409741129223351917,471724,2018-03-23 17:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,69.44,1.0
16190152827945511356,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,51.34999999,1.0
12986119917562938093,468704,2018-03-15 06:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,55.7,1.0
2057313699752725771,467312,2018-03-11 09:25:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.65,1.0
10413430671355425339,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,54.7,1.0
14730397757232712986,465252,2018-03-05 15:09:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,51.95999999,1.0
3056124131714222266,464517,2018-03-03 13:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,58.81999999,1.0
45581628815666234,463347,2018-02-28 07:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,51.13999999,1.0
18427957254899568001,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,54.0,1.0
5752295005457575514,462182,2018-02-25 00:42:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,150.09,1.0
2959086264062084717,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.17,1.0
12112916694105032576,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,141.8,1.0
14300111858996092152,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.32999999,1.0
14433630809847086090,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,53.8,1.0
7393156607807860086,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,53.74999999,1.0
878430548324767699,456810,2018-02-10 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.58,1.0
824561060514162159,456129,2018-02-08 02:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,313.7,1.0
12324660824784582382,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.19,1.0
13419728562438601348,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.20999999,1.0
10165257554663856542,454993,2018-02-04 22:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,63.59999999,1.0
8691963087221637024,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,53.05,1.0
15756105952698661150,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,54.94,1.0
15824462548257739058,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,73.83999999,1.0
2715253959625682216,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,58.16,1.0
15679498869503569221,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,55.44999999,1.0
4021579014427860418,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,56.12,1.0
13765817823683023365,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,59.07,1.0
9652528868487938276,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,50.78,1.0
5876639879153772573,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,51.67,1.0
12728653291390002591,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,61.64,1.0
8834948762755768832,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,60.36,1.0
9181490731683141843,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J9PY-SJFS-W4D3-CV4BS,58.32,1.0
7064164306358577823,446009,2018-01-10 19:44:07,Reward Recipient Assignment,S-J9PY-SJFS-W4D3-CV4BS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14422943970063072329,441006,2017-12-27 19:10:44,Ordinary Payment,S-J9PY-SJFS-W4D3-CV4BS,S-HK9D-P74Q-XDEJ-D6PGM,7400.0,1.0
11582464002268080394,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,3.32737821,1.0
13076501140359908049,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,63.21966824,1.0
10489124994382925768,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,68.46182342,1.0
8143722185344585717,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,46.95373691,1.0
1486441885347043175,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-J9PY-SJFS-W4D3-CV4BS,145.12811669,1.0
16249141130173125498,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,44.18168836,1.0
8797536108148244446,423817,2017-11-09 18:24:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,96.76809083,1.0
3066118040844263232,423054,2017-11-07 15:03:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,114.72589938,1.0
17503815876555080397,422280,2017-11-05 11:18:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,120.10277061,1.0
9950801559629567216,421525,2017-11-03 08:36:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,90.31317128,1.0
392272151552915669,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-J9PY-SJFS-W4D3-CV4BS,91.60052199,1.0
16377299586763356383,420741,2017-11-01 04:03:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,617.1177304,1.0
6091735078743016925,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,2.65236322,1.0
8113115764124180175,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,108.54874414,1.0
14984251969353252866,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,154.12939959,1.0
16170943990378391845,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,80.44488062,1.0
15878762166763655369,415720,2017-10-18 03:04:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,43.08645056,1.0
4170299509584691644,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-J9PY-SJFS-W4D3-CV4BS,64.43574643,1.0
15062048673372492826,415293,2017-10-16 22:08:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,75.2018206,1.0
2997686217042437375,414881,2017-10-15 18:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,108.99083385,1.0
3449779049443580604,414435,2017-10-14 12:31:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,102.08957108,1.0
15271288413520569468,414011,2017-10-13 08:08:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,81.57525289,1.0
6478630384549803712,413606,2017-10-12 04:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,64.54634093,1.0
2137547092906328403,413206,2017-10-11 01:54:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,87.74810156,1.0
12848785817037250265,412791,2017-10-09 22:17:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,47.29003899,1.0
15329636327700574498,412310,2017-10-08 13:44:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,715.49542722,1.0
4468481471961518922,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,157.96981023,1.0
9096845881225406556,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,34.03617374,1.0
14705704971019953219,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,137.54531087,1.0
12443442720534427720,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,35.58,1.0
13606542899630662504,410422,2017-10-03 07:11:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,35.36999999,1.0
17466199604545625427,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,26.73,1.0
14680390797771013557,410191,2017-10-02 15:35:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,30.49,1.0
16414903771580166756,410021,2017-10-02 03:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,28.99,1.0
7867463433147787475,409883,2017-10-01 18:33:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,28.73,1.0
3747253361471378682,409816,2017-10-01 14:29:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,36.6,1.0
4918971989557009760,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,10.35,1.0
3014249753372173096,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,10.56,1.0
4996539492413544379,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,10.15,1.0
9178547739965302805,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,95.19,1.0
17479118339612103792,409232,2017-09-29 23:02:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J9PY-SJFS-W4D3-CV4BS,137.38276701,1.0
6094354383566985328,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,4.76999999,1.0
17231666214890036225,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,6.04,1.0
2252827391139247994,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,6.37,1.0
6817164612597882387,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,6.62,1.0
9628097790584055559,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,5.91,1.0
1603422939307774069,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J9PY-SJFS-W4D3-CV4BS,8.84102489,1.0
3839915179463169566,408877,2017-09-28 23:07:33,Reward Recipient Assignment,S-J9PY-SJFS-W4D3-CV4BS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12173912764773771497,408686,2017-09-28 10:16:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J9PY-SJFS-W4D3-CV4BS,103.26503278,1.0
973521569679172350,405826,2017-09-20 10:08:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J9PY-SJFS-W4D3-CV4BS,999.78801949,1.0
10091603931070669571,405542,2017-09-19 15:10:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J9PY-SJFS-W4D3-CV4BS,209.19706332,1.0
8595615704670610055,405182,2017-09-18 15:01:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J9PY-SJFS-W4D3-CV4BS,151.2208082,1.0
2102173359524327500,403811,2017-09-14 19:01:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J9PY-SJFS-W4D3-CV4BS,145.43704376,1.0
7139027387549747933,402477,2017-09-11 01:15:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J9PY-SJFS-W4D3-CV4BS,281.30109254,1.0
1427979883791192816,401764,2017-09-09 01:54:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J9PY-SJFS-W4D3-CV4BS,1033.25173608,1.0
8144866872320822501,401287,2017-09-07 17:45:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J9PY-SJFS-W4D3-CV4BS,143.83542068,1.0
1410946371693688556,400499,2017-09-05 12:40:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J9PY-SJFS-W4D3-CV4BS,172.05635727,1.0
7497562627988678761,392033,2017-08-12 20:29:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J9PY-SJFS-W4D3-CV4BS,68.72006479,1.0
1259825003242506197,391260,2017-08-10 16:31:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J9PY-SJFS-W4D3-CV4BS,47.68443347,1.0
771284586339967823,390635,2017-08-08 22:42:45,Reward Recipient Assignment,S-J9PY-SJFS-W4D3-CV4BS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
296694311219848637,390600,2017-08-08 20:25:18,Reward Recipient Assignment,S-J9PY-SJFS-W4D3-CV4BS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17278984387283513726,390586,2017-08-08 19:18:27,Reward Recipient Assignment,S-J9PY-SJFS-W4D3-CV4BS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3978742276829584792,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9PY-SJFS-W4D3-CV4BS,4.25584656,1.0
14859586249076524383,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9PY-SJFS-W4D3-CV4BS,2.42448097,1.0
4792692279285135753,380413,2017-07-10 22:10:05,Reward Recipient Assignment,S-J9PY-SJFS-W4D3-CV4BS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12446478538146052791,378959,2017-07-06 20:49:24,Account Update,S-J9PY-SJFS-W4D3-CV4BS,,0.0,1.0
16015003335287036593,378959,2017-07-06 20:49:24,Reward Recipient Assignment,S-J9PY-SJFS-W4D3-CV4BS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8021214457270595534,378959,2017-07-06 20:49:24,Account Update,S-J9PY-SJFS-W4D3-CV4BS,,0.0,1.0
17241382012359586776,378928,2017-07-06 18:38:05,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-J9PY-SJFS-W4D3-CV4BS,5.0,1.0
