ID,Height,timestamp,Type,From,To,Amount,Fee
15938005413537163574,470521,2018-03-20 08:42:33,Ordinary Payment,S-7X3Y-LYF7-KVGL-9KZDS,S-MVMT-77VM-V9J9-E668Z,96.0,1.0
937308773814806576,470516,2018-03-20 08:27:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7X3Y-LYF7-KVGL-9KZDS,97.0,1.0
1638076167111001999,461652,2018-02-23 13:17:48,Ordinary Payment,S-7X3Y-LYF7-KVGL-9KZDS,S-MVMT-77VM-V9J9-E668Z,64.40046246,1.0
4035294310608405106,461651,2018-02-23 13:13:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7X3Y-LYF7-KVGL-9KZDS,65.40046246,1.0
2974099151466337544,461014,2018-02-21 18:28:05,Ordinary Payment,S-7X3Y-LYF7-KVGL-9KZDS,S-MVMT-77VM-V9J9-E668Z,30.88887253,1.0
3169280503924494618,461009,2018-02-21 18:13:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7X3Y-LYF7-KVGL-9KZDS,31.88887253,1.0
14861973266495051023,459500,2018-02-17 12:47:51,Ordinary Payment,S-7X3Y-LYF7-KVGL-9KZDS,S-MVMT-77VM-V9J9-E668Z,29.47305907,1.0
10912056207184855549,459499,2018-02-17 12:47:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7X3Y-LYF7-KVGL-9KZDS,30.47305907,1.0
999951883946814626,459159,2018-02-16 14:28:14,Ordinary Payment,S-7X3Y-LYF7-KVGL-9KZDS,S-MVMT-77VM-V9J9-E668Z,49.74290603,1.0
16486385640957321193,459158,2018-02-16 14:11:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7X3Y-LYF7-KVGL-9KZDS,50.74290603,1.0
7954351900092634311,449279,2018-01-19 22:58:51,Ordinary Payment,S-7X3Y-LYF7-KVGL-9KZDS,S-MVMT-77VM-V9J9-E668Z,31.132047,1.0
6102877773022144096,449276,2018-01-19 22:49:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7X3Y-LYF7-KVGL-9KZDS,32.132047,1.0
