ID,Height,timestamp,Type,From,To,Amount,Fee
7645576119638582831,780872,2020-08-04 10:42:21,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-4Y3L-HTP3-9HX5-2QU9P,6.33115,0.03675
4596772335130871092,742131,2020-04-18 09:13:22,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-36R4-E9T2-WD6M-HVW2W,3.0,0.05145
10306567080604618952,741834,2020-04-17 13:11:24,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-DEEH-49YJ-F4WU-948EH,4.0,0.0588
13686286287498682497,740682,2020-04-14 07:52:41,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-UYCP-CJYN-5QAT-6NFSC,1.0,0.05145
6422692738683231069,740131,2020-04-12 18:28:38,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-BSJ9-7M8K-4TKY-5FRJH,12.0,0.0441
2964668898726924645,739359,2020-04-10 14:57:39,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-36R4-E9T2-WD6M-HVW2W,19.0,0.0147
3491616326296172478,733619,2020-03-25 13:52:02,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-C7Q2-HVKS-KDM5-GTDL7,3.0,0.02205
3976065512568232839,732953,2020-03-23 16:56:02,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-36R4-E9T2-WD6M-HVW2W,1.0,0.0294
5407478386478270845,731414,2020-03-19 09:49:35,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-MPDC-2BNZ-R89A-EHQ5X,26.0,0.0147
9515299941749688998,730870,2020-03-17 20:57:41,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-36R4-E9T2-WD6M-HVW2W,26.0,0.02205
16512884054320477060,730499,2020-03-16 20:44:15,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-36R4-E9T2-WD6M-HVW2W,2.0,0.0441
12594632951194917827,730093,2020-03-15 17:22:37,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-7H98-BRX6-QEB6-CNADV,4.0,0.0441
9327628844723731477,730032,2020-03-15 12:42:19,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-ETCW-YBG5-RZJD-GFZEB,5.0,0.0294
13933194272080789713,729709,2020-03-14 15:24:33,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-36R4-E9T2-WD6M-HVW2W,8.0,0.0294
6988505835735144592,728956,2020-03-12 12:56:56,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-36R4-E9T2-WD6M-HVW2W,3.0,0.0588
18289424836855884659,728425,2020-03-11 01:26:52,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-HQA7-MXDE-U492-GQ2VP,2.0,0.02205
15180234624565785025,727976,2020-03-09 18:45:31,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-PQKP-KH62-ZGN4-BX4YC,1.0,0.05145
15179689687726468381,727882,2020-03-09 12:30:49,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-36R4-E9T2-WD6M-HVW2W,3.0,0.0588
5311310699791027087,727300,2020-03-07 21:18:21,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-63C4-5CYY-VFXW-5DTAS,1.0,0.03675
16290975873533407332,726674,2020-03-06 03:15:46,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-8J6Y-XDG3-TQYS-B4AFH,13.0,0.00735
15492210644362481977,726575,2020-03-05 20:37:50,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-36R4-E9T2-WD6M-HVW2W,1.0,0.05145
6284575584834373887,725179,2020-03-01 22:45:41,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-36R4-E9T2-WD6M-HVW2W,8.0,0.0147
17957318440227294978,721874,2020-02-21 17:09:51,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-36R4-E9T2-WD6M-HVW2W,5.0,0.0294
15219402151131407673,719915,2020-02-16 05:20:07,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-NZXF-LFRW-YPLZ-7NZ6H,2.0,0.02205
9436943065507084415,719889,2020-02-16 03:34:55,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-36R4-E9T2-WD6M-HVW2W,2.0,0.0588
5001382953474474227,716894,2020-02-07 18:10:21,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-YLFZ-3EZX-NM6G-E44VQ,1.0,0.0441
12512723803031274139,716654,2020-02-07 02:08:36,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-6DW3-PR4Y-TNLA-3LZT5,1.0,0.02205
3619037077684018254,714701,2020-02-01 15:04:11,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-9AEP-UNK9-ADBB-3RF6K,6.0,0.0294
3225184011122534226,714604,2020-02-01 08:34:40,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-WW6H-B94J-F7DE-43CET,3.0,0.0147
4362002505075854957,714456,2020-01-31 22:42:28,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-36R4-E9T2-WD6M-HVW2W,4.0,0.0588
3375036626717217154,712828,2020-01-27 09:29:28,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-36R4-E9T2-WD6M-HVW2W,6.0,0.02205
709678113136510777,712690,2020-01-27 00:32:36,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-JG59-2JKY-PQ4M-CPRYR,3.0,0.02205
4705214931676653275,712672,2020-01-26 22:56:54,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-JU4X-2ULV-9M4W-9V7X4,4.0,0.05145
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-36R4-E9T2-WD6M-HVW2W,10.0,0.0735
