ID,Height,timestamp,Type,From,To,Amount,Fee
2744555463381200708,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,2.0,1.0001
6203740320841796083,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,1.0,1.0
2656412901831069617,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,1.0,3.0
13760683296704950621,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,2.0,2.0
13686651373705682284,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,3.0,3.0
11641176518398587946,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,2.0,2.0
4305297897304918652,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,3.0,1.0
1834076152578826528,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,3.0,3.0
16277218751219881903,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,20.0,1.0
5325603172934003248,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,2.0,1.0
611839322850722858,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,5.0,2.0
146188799208152068,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,6.0,5.0
6025608015071719064,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,5.0,5.0
1111574089997801960,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,12.0,2.0
8091417613566775593,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,2.0,2.0
12725844283652538966,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,2.0,2.0
1113627116326634787,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,4.0,4.0
9190441789117658108,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M46K-PJX2-HV22-DYC82,2.0,1.0
3994808116433594518,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,2.0,1.0
14699022801610249698,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,2.0,1.0
2968160822067739449,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,2.0,1.0
13424017668037139125,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,5.0,2.0
5934962550893083966,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,5.0,2.0
16396798410518838934,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,11.0,2.0
16002568078250903470,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,14.0,2.0
8005699891873076715,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,8.0,2.0
783768995338338731,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,10.0,2.0
7051309687567490186,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,2.0,2.0
2181307464774507908,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,3.0,2.0
6892177956554601966,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,10.0,6.0
8889178390837297148,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,6.0,6.0
6043368588799294224,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,5.0,1.0
4297536821519316813,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,5.0,1.0
2144545595072153991,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,12.0,1.0
827158325090774962,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,7.0,3.0
10680683758543043098,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,10.0,3.0
8871756775307460037,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,10.0,3.0
1035377041319688763,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,20.0,1.0
12978895228903247892,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M46K-PJX2-HV22-DYC82,10.0,1.0
5243721602642518624,324891,2017-02-05 16:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M46K-PJX2-HV22-DYC82,5.0,1.0
