ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-37BD-PX4K-EBXM-9S5ZB,1e-08,0.58065
6538980298027909740,457954,2018-02-13 05:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37BD-PX4K-EBXM-9S5ZB,20.5,1.0
11032635527506960003,454516,2018-02-03 14:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37BD-PX4K-EBXM-9S5ZB,20.14999999,1.0
1742852082725577510,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37BD-PX4K-EBXM-9S5ZB,20.5,1.0
9981737887096647587,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37BD-PX4K-EBXM-9S5ZB,20.5,1.0
5739203946264729650,448183,2018-01-16 21:44:18,Ordinary Payment,S-S7CA-CFYZ-Z9QE-8PFUT,S-37BD-PX4K-EBXM-9S5ZB,2.0,1.0
7116061590340585272,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37BD-PX4K-EBXM-9S5ZB,21.0,1.0
4478250253631650870,445683,2018-01-09 21:48:27,Ordinary Payment,S-37BD-PX4K-EBXM-9S5ZB,S-S7CA-CFYZ-Z9QE-8PFUT,2.0,1.0
580644334444813713,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37BD-PX4K-EBXM-9S5ZB,20.5,1.0
673155965679435455,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-37BD-PX4K-EBXM-9S5ZB,21.45,1.0
11335655604591023487,441965,2017-12-30 12:24:48,Reward Recipient Assignment,S-37BD-PX4K-EBXM-9S5ZB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18017224345386297255,441960,2017-12-30 12:03:35,Reward Recipient Assignment,S-37BD-PX4K-EBXM-9S5ZB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2194546279286702537,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-37BD-PX4K-EBXM-9S5ZB,0.00039361,1.0
15530494773178423368,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-37BD-PX4K-EBXM-9S5ZB,0.00525029,1.0
14322528076036518923,405653,2017-09-19 22:19:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-37BD-PX4K-EBXM-9S5ZB,0.08526686,1.0
15451081768091176557,405175,2017-09-18 14:25:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-37BD-PX4K-EBXM-9S5ZB,0.04736176,1.0
1578039747405650353,387076,2017-07-29 23:45:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-37BD-PX4K-EBXM-9S5ZB,0.20040637,1.0
3078538108775692625,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-37BD-PX4K-EBXM-9S5ZB,3.36978395,1.0
7259965143225016760,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-37BD-PX4K-EBXM-9S5ZB,5.58720852,1.0
6273969799252811160,382735,2017-07-17 09:46:12,Reward Recipient Assignment,S-37BD-PX4K-EBXM-9S5ZB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15119065968803636792,382714,2017-07-17 08:19:09,Reward Recipient Assignment,S-37BD-PX4K-EBXM-9S5ZB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2623435878749879487,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-37BD-PX4K-EBXM-9S5ZB,0.91617765,1.0
9289925811256833345,382004,2017-07-15 09:02:01,Reward Recipient Assignment,S-37BD-PX4K-EBXM-9S5ZB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2273273234086955699,381998,2017-07-15 08:37:53,Reward Recipient Assignment,S-37BD-PX4K-EBXM-9S5ZB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7805971414398353580,381857,2017-07-14 22:48:08,Reward Recipient Assignment,S-37BD-PX4K-EBXM-9S5ZB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9232952868232128023,381849,2017-07-14 22:18:17,Account Update,S-37BD-PX4K-EBXM-9S5ZB,,0.0,1.0
11828254019955852366,381847,2017-07-14 22:15:34,Account Update,S-37BD-PX4K-EBXM-9S5ZB,,0.0,1.0
14995906204601963178,381818,2017-07-14 20:23:56,Ordinary Payment,S-FETB-7ZH4-UWVR-DAREL,S-37BD-PX4K-EBXM-9S5ZB,10.0,1.0
