ID,Height,timestamp,Type,From,To,Amount,Fee
5408829698622030670,742044,2020-04-18 02:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2MCS-3L2M-CCWM-5LQKC,0.05,0.00735
5223478729546626772,742041,2020-04-18 02:46:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-2MCS-3L2M-CCWM-5LQKC,0.01,0.00735
16593006470216655236,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,0.29069767,1.0
12216751599551725294,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,2.77267442,1.0
12451462159987283139,436033,2017-12-13 22:12:36,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,101.0,1.0
17483375419870646779,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,3.7023332,1.0
15427358822663235390,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,4.76675385,1.0
11315772256593463264,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,6.50340951,1.0
379210792605728196,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,12.01536777,1.0
15984400141135857461,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,10.0619377,1.0
12562546918123453936,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,14.54140849,1.0
7756446416793624410,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,10.05412842,1.0
9858541740957895464,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,10.40645711,1.0
789810976728246389,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,11.39046146,1.0
2183737231527159057,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,10.3442316,1.0
17930230646192254948,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,9.79821241,1.0
4214855093569064008,408746,2017-09-28 14:27:53,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,77.0,1.0
8775367901249352387,408735,2017-09-28 13:46:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
16862816485561473562,408647,2017-09-28 07:38:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
2766269529938779776,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,9.01817111,1.0
5151267308907122841,407461,2017-09-25 00:20:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
16274542696770292062,407104,2017-09-24 00:15:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
8454298655605726046,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,5.40678831,1.0
17322528539858116995,402961,2017-09-12 10:02:39,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,39.0,1.0
7292774361617284887,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,4.57620344,1.0
88868415549095007,401517,2017-09-08 08:50:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
16414440328519359515,400589,2017-09-05 18:39:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
17081502744302082820,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,2.87680344,1.0
4277955512027527668,400173,2017-09-04 14:46:06,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,47.0,1.0
2412591299000954198,400172,2017-09-04 14:37:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
17425832404485814644,399907,2017-09-03 21:04:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
6954370290696837366,399733,2017-09-03 09:36:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
2195246606836533073,399508,2017-09-02 18:18:41,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,47.0,1.0
1600248410478014869,399503,2017-09-02 18:03:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
5358008639796038953,399383,2017-09-02 10:12:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
4898823810076950370,399249,2017-09-02 01:07:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
14804225512498332924,399132,2017-09-01 17:30:52,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,63.0,1.0
16698637802403582786,399129,2017-09-01 17:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
7467282256413037965,399009,2017-09-01 09:11:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
13723050442548312070,398826,2017-08-31 20:35:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
351075677776031218,398711,2017-08-31 12:45:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
14919734435463234328,398492,2017-08-30 21:56:48,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,118.0,1.0
5110786600939358738,398490,2017-08-30 21:42:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
6182854578451967648,398373,2017-08-30 14:15:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
545815384601342084,398287,2017-08-30 08:19:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
531947051334083095,398163,2017-08-29 23:41:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
3936559494710228752,398062,2017-08-29 17:10:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
11205151396335663744,397915,2017-08-29 07:24:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
2342473518536861191,397797,2017-08-28 23:32:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
17687468542129104098,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,6.74303992,1.0
960629824799035235,397742,2017-08-28 19:14:26,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,47.0,1.0
9268976079868037386,397671,2017-08-28 14:57:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
10102409155450079044,397579,2017-08-28 08:57:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
14596662897798273932,397390,2017-08-27 19:53:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
15919371620474005715,397239,2017-08-27 09:44:12,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,95.0,1.0
15347467103756251337,397233,2017-08-27 09:03:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
13731400977024787188,397085,2017-08-26 23:11:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
10153970694868246068,396988,2017-08-26 17:03:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
10437020758751184556,396885,2017-08-26 10:10:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
9453522559111904506,396709,2017-08-25 22:04:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
7084461422027008396,396485,2017-08-25 07:04:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
8099877823505632400,396342,2017-08-24 21:59:36,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,79.0,1.0
5746142955850462839,396329,2017-08-24 21:12:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
6489832626658799467,396244,2017-08-24 15:06:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
14073156621183233373,396128,2017-08-24 07:05:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
2253175328061942347,395962,2017-08-23 20:13:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
10982120404736939102,395868,2017-08-23 13:41:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
1427749972731449198,395812,2017-08-23 10:03:38,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,47.0,1.0
5865223072819680655,395771,2017-08-23 07:39:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
6204910628732710964,395647,2017-08-22 23:24:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
3701584962185073884,395568,2017-08-22 17:52:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
7229661204212992893,395304,2017-08-21 23:51:49,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,63.0,1.0
13127722681429204750,395301,2017-08-21 23:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
11865779550638850045,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,6.42274539,1.0
10795282263774737995,395281,2017-08-21 22:29:21,Ask Order Placement,S-2MCS-3L2M-CCWM-5LQKC,,0.0,1.0
9049763954795453924,395202,2017-08-21 17:20:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
5203881252478602760,395116,2017-08-21 11:44:31,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,80.0,1.0
16831061036464097007,395050,2017-08-21 07:20:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
2075002826340907767,394876,2017-08-20 19:16:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
12506827953664871760,394779,2017-08-20 12:57:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
3026954011981678444,394609,2017-08-20 01:34:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
5355852879797327301,394365,2017-08-19 09:08:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
211684701842919751,394200,2017-08-18 21:45:57,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,160.0,1.0
1287285855528966698,394192,2017-08-18 21:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
14803015305164556377,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-2MCS-3L2M-CCWM-5LQKC,2.0,1.0
17877816348854429128,394097,2017-08-18 14:51:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
12257062873382653458,393996,2017-08-18 08:03:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
7692752658725403339,393821,2017-08-17 20:23:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
4439946108057577105,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,5.08005629,1.0
15017384458953683866,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-2MCS-3L2M-CCWM-5LQKC,79.2,1.0
17015049265561950717,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-2MCS-3L2M-CCWM-5LQKC,0.8,1.0
7853688794191408211,390292,2017-08-07 23:33:23,Bid Order Placement,S-2MCS-3L2M-CCWM-5LQKC,,0.0,1.0
4250321854590546302,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-2MCS-3L2M-CCWM-5LQKC,1.2,1.0
3289260550946047735,387734,2017-07-31 20:05:36,Bid Order Placement,S-2MCS-3L2M-CCWM-5LQKC,,0.0,1.0
17858155940795852611,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-2MCS-3L2M-CCWM-5LQKC,113.73,1.0
7407559085576775443,383249,2017-07-18 20:23:24,Bid Order Placement,S-2MCS-3L2M-CCWM-5LQKC,,0.0,1.0
13743667480584254798,383212,2017-07-18 18:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
10274505158613168773,382926,2017-07-17 22:53:49,Bid Order Placement,S-2MCS-3L2M-CCWM-5LQKC,,0.0,1.0
10461016312058722431,380190,2017-07-10 07:23:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
16992855492868562995,379496,2017-07-08 08:58:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
1842998060624171089,379355,2017-07-07 23:14:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2MCS-3L2M-CCWM-5LQKC,5.0,1.0
11866788542166930132,379114,2017-07-07 07:05:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
7772081560476578186,378761,2017-07-06 07:23:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
8721930469161822304,378550,2017-07-05 17:18:22,Ordinary Payment,S-CHVM-NNHV-NKWR-35CYD,S-2MCS-3L2M-CCWM-5LQKC,26.0,1.0
17827725327361496714,378544,2017-07-05 16:46:27,Ordinary Payment,S-47BX-EWJZ-N3VH-FQBAQ,S-2MCS-3L2M-CCWM-5LQKC,5.0,1.0
8593941199600864195,378533,2017-07-05 16:18:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
1995231804614940664,378248,2017-07-04 21:07:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2MCS-3L2M-CCWM-5LQKC,5.0,1.0
17360328289361351140,378038,2017-07-04 07:09:45,Account Update,S-2MCS-3L2M-CCWM-5LQKC,,0.0,1.0
18205532320875911711,378038,2017-07-04 07:09:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2MCS-3L2M-CCWM-5LQKC,16.0,1.0
13054857799919752661,377894,2017-07-03 20:54:54,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2MCS-3L2M-CCWM-5LQKC,5.0,1.0
