ID,Height,timestamp,Type,From,To,Amount,Fee
90790361078248767,203031,2016-03-01 09:08:54,Ordinary Payment,S-GKZJ-F3GU-BT93-FXNXK,S-93C4-P4LW-GFGK-3R25S,3315.0,3.0
3026508693039217867,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-GKZJ-F3GU-BT93-FXNXK,0.0,1.0
17956149807906187276,110140,2015-06-15 11:55:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GKZJ-F3GU-BT93-FXNXK,301.33620874,1.0
16393195182655517138,103051,2015-05-26 16:04:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GKZJ-F3GU-BT93-FXNXK,301.35971116,1.0
15248785461758185694,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GKZJ-F3GU-BT93-FXNXK,300.41008177,1.0
3280741106739470360,96880,2015-05-09 10:14:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GKZJ-F3GU-BT93-FXNXK,300.78519403,1.0
15196689280244842873,93371,2015-04-29 14:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GKZJ-F3GU-BT93-FXNXK,300.29543248,1.0
5742965100671187698,91571,2015-04-24 13:52:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GKZJ-F3GU-BT93-FXNXK,300.11945885,1.0
1615134046367623517,89401,2015-04-18 12:56:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GKZJ-F3GU-BT93-FXNXK,301.77098595,1.0
896745622894109654,87380,2015-04-12 21:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GKZJ-F3GU-BT93-FXNXK,300.49256951,1.0
12541128920228597943,85603,2015-04-07 21:42:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GKZJ-F3GU-BT93-FXNXK,301.17978583,1.0
17752887788239478543,84680,2015-04-05 07:29:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GKZJ-F3GU-BT93-FXNXK,300.98487185,1.0
18124828005835099555,82830,2015-03-31 03:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GKZJ-F3GU-BT93-FXNXK,309.92031574,1.0
1534736723637359479,79875,2015-03-22 21:22:28,Reward Recipient Assignment,S-GKZJ-F3GU-BT93-FXNXK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9430622219309109852,79869,2015-03-22 21:01:17,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-GKZJ-F3GU-BT93-FXNXK,1.0,1.0
