ID,Height,timestamp,Type,From,To,Amount,Fee
3669555746996436882,367758,2017-06-05 13:54:50,Reward Recipient Assignment,S-ZEDM-2T8P-Z9GF-3TYFX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16587559396465158317,359318,2017-05-12 23:21:57,Ordinary Payment,S-ZEDM-2T8P-Z9GF-3TYFX,S-DCN3-47CK-T445-FQXE3,610.0,1.0
17129664323410519804,355333,2017-05-01 19:36:28,Reward Recipient Assignment,S-ZEDM-2T8P-Z9GF-3TYFX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16331858139048564034,294031,2016-11-11 09:16:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,161.40883226,2.0
1247572261822705185,285115,2016-10-17 07:53:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,152.90874346,2.0
4937250774166964874,278172,2016-09-27 21:50:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,150.78827814,2.0
18011110941732209884,274866,2016-09-18 15:49:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,151.26182387,2.0
16108183612172084296,273438,2016-09-14 15:39:05,Ordinary Payment,S-ZEDM-2T8P-Z9GF-3TYFX,S-DCN3-47CK-T445-FQXE3,12788.0,1.0
561681819678936110,271205,2016-09-08 09:33:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,150.33931079,2.0
6619252496699291757,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,42.52268514,2.0
16067871633067493085,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,3.68426865,2.0
10270401999172415048,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,78.12039251,2.0
14802328964043997589,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,17.77014932,2.0
11395306865914957295,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,3.54906076,2.0
1770814713769909250,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,3.52724307,2.0
18326520051610762240,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,3.96598459,2.0
10163418018249666639,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,38.19947757,2.0
3874546745778323762,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,7.97650276,2.0
9755502564406935907,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,44.52718779,2.0
16596616414629734132,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,9.29342745,2.0
14497510885201823121,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,10.51343993,2.0
9459385274354967082,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,2.98541052,2.0
13155011025575466108,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,3.03610282,2.0
16267685155832177762,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,3.72001732,2.0
13531822805563874238,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,3.28110218,2.0
7438156310642601587,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,6.65005692,2.0
1793454028980475358,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,3.34952138,2.0
9855567466434931498,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,9.33544572,2.0
10084656162194871577,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,6.35304285,2.0
15749125328177128085,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,2.30027457,2.0
16938983485974526351,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,24.40223736,2.0
15530729115589458263,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,6.82917731,2.0
16751265974877573347,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,4.23483437,2.0
5103122823635128334,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,61.91727008,2.0
11923374467774742675,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,4.92514635,2.0
11356977973747921982,251673,2016-07-15 11:27:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,192.66233514,2.0
6583449638987726620,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,13.13740971,2.0
7034451963743610956,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,2.36374338,2.0
7639036729399283641,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,14.88862985,2.0
17705644767512899937,251101,2016-07-13 21:22:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,4.95525293,2.0
6844639675361377030,250901,2016-07-13 07:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,5.59941529,2.0
10092030688593404146,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,2.4278868,2.0
12739172377125763391,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,9.4596473,2.0
5278312128055823335,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,3.68447167,2.0
9633609467320746916,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,5.13164469,2.0
17580638599023154994,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,4.83108523,2.0
7415542030599846102,250003,2016-07-10 19:41:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,13.85468451,2.0
14052942523393912603,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,6.56316063,2.0
7653433916267988857,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,11.84752822,2.0
11800503822048651503,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,60.28244815,2.0
6542492967219182534,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,2.22997427,2.0
6215789855607756664,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,29.17554471,2.0
11195081001082903385,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,15.55787442,2.0
1713581200615808234,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,10.06451453,2.0
8246050033843262667,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,2.14984494,2.0
3798641892763553931,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,19.42659072,2.0
7639842960285948450,244802,2016-06-26 06:14:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,19.54188752,2.0
17965446633494927127,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,10.44518136,2.0
8091119983133205913,244302,2016-06-24 20:36:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,3.84146069,2.0
2647490591990522675,244203,2016-06-24 14:09:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,3.94079885,2.0
1598524708266793470,244102,2016-06-24 07:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,3.57264839,2.0
6747617532878365422,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,6.13210515,2.0
15653783701905477320,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,5.23136276,2.0
780720768156403072,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,20.12765677,2.0
18441270269132913990,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,33.78778857,2.0
14515724437668355720,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,10.9163591,2.0
16391328860812708612,243101,2016-06-21 11:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,4.32858676,2.0
747632181040140151,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,35.21278368,2.0
10701955503869867714,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,20.27089439,2.0
3577006030273919131,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,14.36815044,2.0
18271125766171565899,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZEDM-2T8P-Z9GF-3TYFX,3.64016433,2.0
14528404965958466819,242525,2016-06-19 21:07:07,Reward Recipient Assignment,S-ZEDM-2T8P-Z9GF-3TYFX,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1020688458949811043,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,14.74997986,1.0
3931859372154070091,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,12.17875646,1.0
17560439015116589674,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,31.71247666,1.0
5381875625574255111,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,9.87174055,1.0
10843563556758279522,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,5.14375766,1.0
12160741594947414348,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,11.0007773,1.0
11569378356106481226,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,19.24269056,1.0
5333687483922094816,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,11.47394683,1.0
14250745970769997176,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,21.50345038,1.0
17634819832338288569,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,8.02077351,1.0
17540223015348205086,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,16.09939655,1.0
12259091944259873382,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,14.42070505,1.0
7398745746230695983,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,15.01793711,1.0
8956023259043645460,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,8.57206628,1.0
4997108000357388584,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,12.31152621,1.0
12494667983688365649,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,18.13217383,1.0
9526196041713584501,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,165.08751668,1.0
5143317363588347200,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,15.35328757,1.0
13094463298020761300,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,7.61905921,1.0
1607960052305208981,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,4.24464885,1.0
17245319700212233970,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,5.39665383,1.0
15285079286017702623,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,2.62744771,1.0
6210698579137336049,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,20.60309959,1.0
332943425745040910,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,58.5005805,1.0
2825277452644547856,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,6.5253776,1.0
14103444227641993854,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,3.84399727,1.0
13548691595893562684,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,3.31624745,1.0
11091343562091324212,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,10.49008439,1.0
15600296976395078802,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,2.93648786,1.0
6662023736713580535,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,4.38419862,1.0
11643170466710899067,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,16.07992301,1.0
11290589396536000506,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,2.26279301,1.0
13779679298217335284,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,30.03772225,1.0
13941986946798965513,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,18.75292287,1.0
7073228713596978038,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,16.78028781,1.0
6587016908186282810,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,3.23690792,1.0
9042530228707702817,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,3.17706346,1.0
2758670870770820707,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,13.00747621,1.0
9370017181592694268,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,35.80864313,1.0
10820480355416896876,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,13.20616701,1.0
6089318293239919366,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,32.24135868,1.0
10908353425519260216,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,3.887477,1.0
14430929677310834006,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,14.91175653,1.0
5338546958599686575,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,6.54181518,1.0
11076906735632393245,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,11.39508854,1.0
5574351178303105519,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,17.924935,1.0
10991510803739887962,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,4.28313341,1.0
12312802541015969850,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,25.79010953,1.0
8347683692426047566,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,6.09447929,1.0
2743244000430566296,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,23.20158517,1.0
17023957963074912409,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,10.01607624,1.0
3117208449478819464,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,37.43228995,1.0
5368724123996511389,231521,2016-05-20 00:46:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,118.46879724,1.0
17911758740986065189,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,6.36761507,1.0
7961022070560824417,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,5.47268334,1.0
16156426541187458299,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,5.61628009,1.0
10561900854046408489,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,23.93574986,1.0
11323084667545852112,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,13.58252191,1.0
3606142498802483839,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,7.41855102,1.0
5713313062259315779,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,5.71362322,1.0
15453915725328532112,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,19.49449684,1.0
9324275797952871912,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,26.93019656,1.0
15038784173664424340,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,4.08464842,1.0
11994212742018656965,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,73.85104804,1.0
4939548426251253026,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,3.6541762,1.0
11882102961491529138,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,4.81195166,1.0
10866623163913775202,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,7.71196494,1.0
2258901825674338369,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,4.58829809,1.0
1156706051600874353,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,41.90887052,1.0
10874193761294398334,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,13.73658051,1.0
16657439725217710709,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,13.6910806,1.0
13580791226619466980,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,27.01021606,1.0
14278413176212660338,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,8.8498984,1.0
3768019817830186551,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,8.35388447,1.0
4891817733567495619,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,14.49696401,1.0
11017325828849878044,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,17.29241787,1.0
14822272985965202184,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,4.36255742,1.0
16872561235344156639,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,19.77340564,1.0
8475476935730907388,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,8.31635389,1.0
13584241901824854945,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,3.2356273,1.0
15852999089307623260,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZEDM-2T8P-Z9GF-3TYFX,6.55368987,1.0
