ID,Height,timestamp,Type,From,To,Amount,Fee
8799713395752345706,779776,2020-08-01 09:35:34,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-4Y3L-HTP3-9HX5-2QU9P,13.84605,0.03675
1946179882253776991,741524,2020-04-16 16:32:25,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-FHWN-N29B-XS6V-7BAZZ,64.0,0.0441
9027346132683987807,741442,2020-04-16 10:35:24,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-UP3U-TV2C-WEZS-CRNQC,18.0,0.03675
5050137326384559081,740493,2020-04-13 19:14:21,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-UP3U-TV2C-WEZS-CRNQC,23.0,0.0441
8748720456647286436,740312,2020-04-13 06:56:02,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-UP3U-TV2C-WEZS-CRNQC,17.0,0.03675
5465392596261636884,739955,2020-04-12 07:01:02,Ordinary Payment,S-45W2-7RUS-2HE7-HLCF4,S-UP3U-TV2C-WEZS-CRNQC,15.0,0.02205
12271549796211024262,739300,2020-04-10 10:47:36,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-UP3U-TV2C-WEZS-CRNQC,3.0,0.03675
7452954665201285771,739194,2020-04-10 03:48:19,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-FF7R-G9VK-9YUL-B4LQK,3.0,0.00735
8866184404892000405,738533,2020-04-08 07:11:08,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-UP3U-TV2C-WEZS-CRNQC,2.0,0.05145
11961099384958210887,736175,2020-04-01 17:24:51,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-ZS5S-P2GW-CYH7-4JHLT,1.0,0.0588
14924796102904081275,736033,2020-04-01 07:42:15,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-59PB-49RS-XCTR-A4X6G,1.0,0.0588
6946879130377959672,735752,2020-03-31 12:49:00,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-UP3U-TV2C-WEZS-CRNQC,2.0,0.02205
10343037667999673780,735383,2020-03-30 11:49:32,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-UP3U-TV2C-WEZS-CRNQC,2.0,0.03675
5027213555228394624,733838,2020-03-26 04:13:06,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-UWLJ-764S-FVR3-6U5DJ,1.0,0.03675
14702155635028424699,733664,2020-03-25 16:26:39,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-3JND-KLBB-TLW5-FKW59,8.0,0.03675
1130925550991580144,733623,2020-03-25 14:06:22,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-UP3U-TV2C-WEZS-CRNQC,9.0,0.0294
3812147580779954910,733603,2020-03-25 12:48:54,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-RDHZ-BD5U-SLCE-ESYG3,2.0,0.0294
6932865602881915365,733507,2020-03-25 06:07:02,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-UP3U-TV2C-WEZS-CRNQC,2.0,0.0441
1316863805207192176,732584,2020-03-22 15:57:08,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-TWDB-LRFH-YDS7-79LZU,1.0,0.0588
17299026937267965096,731621,2020-03-19 23:47:55,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-XXCZ-67EZ-D9P9-ALHNP,3.0,0.0147
1207677330932668111,731305,2020-03-19 02:28:25,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-UP3U-TV2C-WEZS-CRNQC,4.0,0.0294
8001690995030938413,731027,2020-03-18 07:25:54,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-F869-LP6P-KYC2-6PKJX,3.0,0.00735
5657559052930219853,730379,2020-03-16 12:12:10,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-UP3U-TV2C-WEZS-CRNQC,2.0,0.05145
13864993298592208168,729166,2020-03-13 03:05:22,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-DQ9E-FW72-PPHB-BXECZ,1.0,0.0588
4729060020363175320,729153,2020-03-13 02:01:35,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-G9WB-FZLV-TXZJ-HK2TP,1.0,0.0441
13452689702733796663,728984,2020-03-12 14:37:52,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-UP3U-TV2C-WEZS-CRNQC,3.0,0.0441
6965932747297440280,728766,2020-03-11 23:43:11,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-L6HH-2G7X-KWCT-H3MHG,7.0,0.0441
3395030878434826455,728447,2020-03-11 02:32:45,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-ZMJ6-SKMQ-8LLB-FGJWX,1.0,0.0294
4362510461315077415,727723,2020-03-09 01:42:54,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-UP3U-TV2C-WEZS-CRNQC,4.0,0.0441
6118917640194994231,725962,2020-03-04 03:13:52,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-UP3U-TV2C-WEZS-CRNQC,1.0,0.03675
5457657463417919287,725925,2020-03-04 01:08:41,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-UP3U-TV2C-WEZS-CRNQC,2.0,0.00735
16532153521704866433,725779,2020-03-03 15:16:08,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-N7MG-QHMC-FH6N-2R8TU,22.0,0.05145
18346848125633624463,725320,2020-03-02 08:29:53,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-UP3U-TV2C-WEZS-CRNQC,1.0,0.02205
12405663156606269327,722922,2020-02-24 15:04:48,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-UP3U-TV2C-WEZS-CRNQC,1.0,0.0441
12829018116831856365,722675,2020-02-23 22:39:14,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-UP3U-TV2C-WEZS-CRNQC,21.0,0.03675
9848830780450177011,722392,2020-02-23 03:36:51,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.05145
14872664271933974499,722182,2020-02-22 13:26:41,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-GT9F-K5HR-L9PJ-7EKF2,2.0,0.02205
15109669443687843453,722179,2020-02-22 13:20:27,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-HN6Y-QKSM-AB9M-5VWK4,4.0,0.05145
10408161648733831405,722151,2020-02-22 11:31:28,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-UP3U-TV2C-WEZS-CRNQC,2.0,0.0294
15919400572566161866,721309,2020-02-20 02:52:02,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-UP3U-TV2C-WEZS-CRNQC,5.0,0.0441
17588705398076947830,719075,2020-02-13 21:27:42,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-MZMA-RG6U-TKAP-7TQUM,1.0,0.03675
8908306417589347197,719074,2020-02-13 21:17:07,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-YV6U-4PUH-E6TJ-GBBUJ,1.0,0.05145
9538537676666938500,718961,2020-02-13 13:32:15,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-X6HA-SUN9-JAB9-4574F,4.0,0.03675
17853836787772996294,717592,2020-02-09 17:24:24,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-QQ4X-29S5-W7HB-5TZJW,4.0,0.0441
11449135622194880343,717313,2020-02-08 22:36:21,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-ETQV-P8MZ-R2CB-DPKTG,4.0,0.0588
10964731211166457778,717218,2020-02-08 15:44:26,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-UP3U-TV2C-WEZS-CRNQC,3.0,0.0294
16736789946230304444,716969,2020-02-07 23:17:48,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-UP3U-TV2C-WEZS-CRNQC,3.0,0.0441
4065459624917732150,716792,2020-02-07 11:41:07,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-UP3U-TV2C-WEZS-CRNQC,5.0,0.05145
13068702933067112133,716763,2020-02-07 09:50:19,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-BRLA-WDSP-S5PG-5A874,18.0,0.0588
11860228407906254663,715151,2020-02-02 21:06:10,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-UP3U-TV2C-WEZS-CRNQC,1.0,0.00735
16876949627242330563,715035,2020-02-02 13:30:35,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-UP3U-TV2C-WEZS-CRNQC,14.0,0.0294
17541854613991251156,714589,2020-02-01 07:38:46,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-UP3U-TV2C-WEZS-CRNQC,2.0,0.0441
2847282887069972776,713584,2020-01-29 12:11:40,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-UP3U-TV2C-WEZS-CRNQC,4.0,0.00735
6860474994873404610,713139,2020-01-28 06:20:37,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-QC62-4DN6-3B53-E65EM,2.0,0.05145
3664417800775863343,712798,2020-01-27 07:34:27,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-6HF9-JGKJ-U69Y-4XN23,8.0,0.0294
3458631500557649463,711367,2020-01-23 07:31:00,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-UP3U-TV2C-WEZS-CRNQC,8.0,0.0441
13913959338751145387,711178,2020-01-22 18:42:43,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-UP3U-TV2C-WEZS-CRNQC,3.0,0.0294
8837679903754845309,710305,2020-01-20 08:07:10,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-ZKHS-ZGXH-YVUE-GHM3V,1.0,0.0294
7110684078225283359,710033,2020-01-19 14:03:23,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-RWNH-XNAC-PZVJ-CE3JF,15.0,0.0147
6725769956616736567,710020,2020-01-19 13:25:20,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-UP3U-TV2C-WEZS-CRNQC,7.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UP3U-TV2C-WEZS-CRNQC,10.0,0.03675
