ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TPVJ-8SQG-NTQN-3GHS5,1e-08,0.3087
13470709972182306480,371573,2017-06-16 05:24:30,Reward Recipient Assignment,S-TPVJ-8SQG-NTQN-3GHS5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5389150459390866170,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPVJ-8SQG-NTQN-3GHS5,1.04972161,1.0
9470843087036563808,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPVJ-8SQG-NTQN-3GHS5,3.4120689,1.0
3359586461278042266,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPVJ-8SQG-NTQN-3GHS5,33.66542586,1.0
17539728220172511771,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPVJ-8SQG-NTQN-3GHS5,10.12190279,1.0
15013110989507351599,354838,2017-04-30 10:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPVJ-8SQG-NTQN-3GHS5,37.20245017,1.0
13711842631891596196,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPVJ-8SQG-NTQN-3GHS5,29.02179215,1.0
18019144164947653717,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPVJ-8SQG-NTQN-3GHS5,5.65473558,1.0
6313705689953166163,353698,2017-04-27 05:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPVJ-8SQG-NTQN-3GHS5,8.61026015,1.0
16142948228496626777,353338,2017-04-26 05:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPVJ-8SQG-NTQN-3GHS5,17.44787916,1.0
7983188553696258532,352971,2017-04-25 04:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPVJ-8SQG-NTQN-3GHS5,6.88240766,1.0
248899961850284699,352570,2017-04-24 01:55:45,Reward Recipient Assignment,S-TPVJ-8SQG-NTQN-3GHS5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14607078539138686721,352446,2017-04-23 17:31:01,Reward Recipient Assignment,S-TPVJ-8SQG-NTQN-3GHS5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6285636489977377771,352441,2017-04-23 17:17:58,Reward Recipient Assignment,S-TPVJ-8SQG-NTQN-3GHS5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17110653068447554635,352403,2017-04-23 14:31:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPVJ-8SQG-NTQN-3GHS5,3.0,1.0
11551283318682775617,352398,2017-04-23 14:10:41,Reward Recipient Assignment,S-TPVJ-8SQG-NTQN-3GHS5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3713125611773026241,352388,2017-04-23 13:37:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPVJ-8SQG-NTQN-3GHS5,3.0,1.0
