ID,Height,timestamp,Type,From,To,Amount,Fee
6630588336395675436,402518,2017-09-11 04:16:22,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,68992.0,7.0
6059380698687892033,402516,2017-09-11 04:00:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,68999.0,1.0
291097627548177681,402475,2017-09-11 00:55:33,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,77309.0,8.0
12124477856105588344,402474,2017-09-11 00:49:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,77317.64605085,1.0
8522165384766880333,364285,2017-05-26 20:29:27,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-T26D-MEVY-YFSH-4R9QP,63994.0,6.0
10536906393236942665,364268,2017-05-26 19:24:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,63999.0,1.0
1331104856879141323,363884,2017-05-25 17:40:05,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,23632.0,2.0
1884563296996877918,363883,2017-05-25 17:33:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,23634.96624137,1.0
4929627852629720207,363881,2017-05-25 17:25:11,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,14888.0,1.0
1155943941925809404,363878,2017-05-25 17:19:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,14888.93118931,1.0
11532883648684794747,363407,2017-05-24 10:06:02,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,22205.0,2.0
10367740463380213611,363404,2017-05-24 09:55:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,22206.79220779,1.0
15647803657161890957,363378,2017-05-24 07:48:16,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,34996.0,3.0
17334173247985357911,363376,2017-05-24 07:42:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,34999.0,1.0
17360843740854174392,363374,2017-05-24 07:38:24,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,92595.0,9.0
7808438332493959966,363373,2017-05-24 07:25:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,92603.58961549,1.0
17380566245264396398,363357,2017-05-24 06:29:49,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,26206.0,3.0
6774849243409284864,363354,2017-05-24 06:15:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,26209.7936934,1.0
3210149239072098324,363351,2017-05-24 06:04:05,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,63670.0,6.0
7686380195242521155,363349,2017-05-24 06:01:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,63675.77558409,1.0
13347361750725462611,363338,2017-05-24 05:25:29,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,45781.0,5.0
5258896800942784066,363335,2017-05-24 05:18:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,45786.28532673,1.0
5516667999283150632,363322,2017-05-24 04:01:31,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,1063.0,1.0
11433348437997996886,363321,2017-05-24 03:58:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,1063.29238117,1.0
8190985338608166068,363320,2017-05-24 03:53:28,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,72763.0,7.0
7241213408415335133,363319,2017-05-24 03:41:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,72769.93985189,1.0
8234609589814229400,363314,2017-05-24 03:35:09,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,48587.0,5.0
15217416492254996032,363313,2017-05-24 03:30:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,48590.02969361,1.0
5249316322091132609,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGPG-5BJJ-FFYS-297U6,2.0,1.0001
6153569538002658667,344076,2017-03-31 07:42:34,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,59063.0,6.0
11466192692325495135,344074,2017-03-31 07:35:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,59069.71046823,1.0
9865989796900090960,344068,2017-03-31 07:11:24,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,13036.0,1.0
17507996970665206087,344063,2017-03-31 06:47:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,13036.43194039,1.0
1814247352331170482,344062,2017-03-31 06:40:44,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,29921.0,3.0
4270029565644700389,344061,2017-03-31 06:33:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,29924.0,1.0
9116707555268859004,343792,2017-03-30 12:33:13,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,124825.0,12.0
9382544461931180697,343791,2017-03-30 12:30:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,54358.35851142,1.0
12459295260972302895,343791,2017-03-30 12:30:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,70479.266154,1.0
1577495124883229096,343790,2017-03-30 12:18:28,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,136613.0,14.0
6870570030229543348,343787,2017-03-30 12:08:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,136626.28468284,1.0
1333773291378478970,343772,2017-03-30 11:18:05,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,42664.0,4.0
3399509253224529339,343770,2017-03-30 11:14:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,42667.99680956,1.0
16979110174433962810,343727,2017-03-30 07:45:54,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,13556.0,1.0
8298382346175431762,343725,2017-03-30 07:37:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,13555.9265081,1.0
13573522255901325698,343723,2017-03-30 07:30:34,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,20020.0,2.0
14062753489739701558,343722,2017-03-30 07:28:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,20023.09184388,1.0
16644076431062855817,343721,2017-03-30 07:27:14,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,116662.0,12.0
12149096187354911822,343719,2017-03-30 07:19:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,116674.4893592,1.0
14538889211600740871,341435,2017-03-23 22:20:23,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,106366.0,11.0
14963773768783278901,341389,2017-03-23 18:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,106376.44455083,1.0
18389318457082762875,339690,2017-03-19 01:29:45,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,139388.0,14.0
12648474086968136384,339689,2017-03-19 01:26:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,139402.70781693,1.0
16796918475611131607,339542,2017-03-18 15:28:34,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,108474.0,11.0
3599154890110535869,339541,2017-03-18 14:53:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,108484.64224227,1.0
253331081946016155,339539,2017-03-18 14:47:59,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,152956.0,15.0
13982637339404433541,339538,2017-03-18 14:45:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,152971.14220593,1.0
10576982961188910509,337501,2017-03-12 22:32:36,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,63110.0,6.0
16734677673866164833,337499,2017-03-12 22:23:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,63115.333275,1.0
6892589905887172304,337496,2017-03-12 22:13:34,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,59882.0,6.0
17386460494483617017,337492,2017-03-12 22:04:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,59887.27168864,1.0
543055526431832351,337478,2017-03-12 21:14:15,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,137146.0,14.0
9896838668530119591,337475,2017-03-12 21:05:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,137160.387125,1.0
1074144361729780094,335087,2017-03-06 04:48:43,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,280300.0,18.0
11935111407548560906,335058,2017-03-06 03:01:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,100741.55525975,1.0
12466550922956109172,335057,2017-03-06 02:58:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,179577.44468188,1.0
12204227318888402347,334950,2017-03-05 19:23:22,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,99857.0,10.0
2202230975369709165,334949,2017-03-05 19:14:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,99849.0,1.0
14497128847662827117,334945,2017-03-05 19:02:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EGPG-5BJJ-FFYS-297U6,18.0,2.0
6155578049757050130,334945,2017-03-05 19:02:59,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,171943.0,17.0
13165637757707611313,334943,2017-03-05 18:46:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,66551.85896545,1.0
6004871266000745308,334943,2017-03-05 18:46:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,105407.98577206,1.0
17583317679947867173,334933,2017-03-05 18:13:17,Ordinary Payment,S-EGPG-5BJJ-FFYS-297U6,S-HK9D-P74Q-XDEJ-D6PGM,620.0,1.0
10696650043641792673,334932,2017-03-05 18:12:05,Account Update,S-EGPG-5BJJ-FFYS-297U6,,0.0,1.0
12153477616232988179,334930,2017-03-05 18:08:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGPG-5BJJ-FFYS-297U6,622.4375,1.0
