ID,Height,timestamp,Type,From,To,Amount,Fee
7995298244725821571,558679,2018-11-22 02:46:14,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-3TJW-R7K4-BAJ3-E2VZG,141.72189858,0.00735
5526594979372166691,557575,2018-11-18 23:52:32,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
9650237568120361731,557573,2018-11-18 23:40:59,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
17345082075461507172,557573,2018-11-18 23:40:59,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-U8AH-Z5E3-PUFS-67NUK,0.00735,0.00735
8042813272240272138,557572,2018-11-18 23:33:20,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.00735
17976110644347730848,557560,2018-11-18 23:05:32,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-XA5B-SW66-PCLS-9T5Q8,0.00735,0.00735
572193106840109163,557554,2018-11-18 22:53:18,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-FXRS-TWAL-VV3S-F6DGD,0.00735,0.00735
831355647941631748,557554,2018-11-18 22:53:18,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-ZF5Q-XMMJ-USUP-FVLKD,0.00735,0.00735
8836515424053364691,557551,2018-11-18 22:40:33,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-K7UE-K39J-77N6-EMA7L,0.00735,0.00735
1843250826026545677,557541,2018-11-18 22:11:21,Ordinary Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-FXRS-TWAL-VV3S-F6DGD,0.00735,0.0147
16204438299832712420,557539,2018-11-18 22:07:08,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.0147
6519993622949063112,557539,2018-11-18 22:07:08,Ordinary Payment,S-KQGW-CHGL-AA9K-3XRVG,S-FXRS-TWAL-VV3S-F6DGD,0.00735,0.00735
7497361013376426151,557537,2018-11-18 21:56:20,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-W8Z8-THRC-L2Q8-2LL6L,0.00735,0.02205
11960817851160379007,557536,2018-11-18 21:52:13,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-KU5Y-DBRG-9LTX-54BEN,0.00735,0.0294
13428815640863101595,557536,2018-11-18 21:52:13,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-FXRS-TWAL-VV3S-F6DGD,0.00735,0.0294
2098377979481086031,557536,2018-11-18 21:52:13,Ordinary Payment,S-JPR5-3M29-U2B4-G3PJF,S-FXRS-TWAL-VV3S-F6DGD,0.00735,0.0294
15740569747494610591,557535,2018-11-18 21:51:08,Ordinary Payment,S-PKAR-DF4V-C2FA-4FZ6W,S-FXRS-TWAL-VV3S-F6DGD,0.00735,0.0294
3727447499396530959,557535,2018-11-18 21:51:08,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-EVHE-5SRR-EL2U-9KP3W,0.00735,0.0294
11442520650678889329,557526,2018-11-18 21:17:13,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.0441
18292059870300238548,557526,2018-11-18 21:17:13,Ordinary Payment,S-DHGZ-TRQE-KTQZ-HW6ZL,S-FXRS-TWAL-VV3S-F6DGD,0.00735,0.03675
3173172487735993811,557526,2018-11-18 21:17:13,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-284C-M9XL-QXDP-5ZYPM,0.00735,0.03675
5859575019174051961,557526,2018-11-18 21:17:13,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-FXRS-TWAL-VV3S-F6DGD,0.00735,0.0441
14550317862158631424,557525,2018-11-18 21:15:58,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-MZ37-6CB7-Y6MV-5L4R8,0.00735,0.05145
2332560260034928402,557525,2018-11-18 21:15:58,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-YBAS-MY4Q-JPJN-5B2P9,0.00735,0.0441
3229750934513802894,557525,2018-11-18 21:15:58,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-8KEY-AADT-CETU-H5BSB,0.00735,0.05145
2552602083147965327,557484,2018-11-18 18:31:56,Ordinary Payment,S-HBL9-GGT3-27CT-CUTUN,S-FXRS-TWAL-VV3S-F6DGD,0.00735,0.0588
16632775037277921542,557402,2018-11-18 12:40:40,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-ESTS-AHT2-BUMW-BBENF,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-FXRS-TWAL-VV3S-F6DGD,1.7731208,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-FXRS-TWAL-VV3S-F6DGD,1.14753238,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-FXRS-TWAL-VV3S-F6DGD,2.13459644,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-FXRS-TWAL-VV3S-F6DGD,0.57280458,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-FXRS-TWAL-VV3S-F6DGD,2.18675303,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-FXRS-TWAL-VV3S-F6DGD,0.78598289,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-FXRS-TWAL-VV3S-F6DGD,3.70355906,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-FXRS-TWAL-VV3S-F6DGD,1.27804684,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-FXRS-TWAL-VV3S-F6DGD,1.61634947,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-FXRS-TWAL-VV3S-F6DGD,0.03389645,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-FXRS-TWAL-VV3S-F6DGD,0.08687405,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-FXRS-TWAL-VV3S-F6DGD,1.39180184,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-FXRS-TWAL-VV3S-F6DGD,0.95853737,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-FXRS-TWAL-VV3S-F6DGD,3.98961106,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-FXRS-TWAL-VV3S-F6DGD,0.37653237,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-FXRS-TWAL-VV3S-F6DGD,1.02694082,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-FXRS-TWAL-VV3S-F6DGD,4.21845415,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-FXRS-TWAL-VV3S-F6DGD,1.28528006,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-FXRS-TWAL-VV3S-F6DGD,0.81118893,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-FXRS-TWAL-VV3S-F6DGD,3.19994901,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-FXRS-TWAL-VV3S-F6DGD,0.28181768,0.00735
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-FXRS-TWAL-VV3S-F6DGD,0.72251563,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-FXRS-TWAL-VV3S-F6DGD,1.06637182,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-FXRS-TWAL-VV3S-F6DGD,2.31418251,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-FXRS-TWAL-VV3S-F6DGD,0.96370298,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-FXRS-TWAL-VV3S-F6DGD,2.48206631,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-FXRS-TWAL-VV3S-F6DGD,4.19954796,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-FXRS-TWAL-VV3S-F6DGD,0.59355516,0.02205
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-FXRS-TWAL-VV3S-F6DGD,2.0837616,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-FXRS-TWAL-VV3S-F6DGD,1.12876874,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-FXRS-TWAL-VV3S-F6DGD,1.00660318,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-FXRS-TWAL-VV3S-F6DGD,0.46065248,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-FXRS-TWAL-VV3S-F6DGD,0.83783197,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-FXRS-TWAL-VV3S-F6DGD,0.89429155,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-FXRS-TWAL-VV3S-F6DGD,0.99172704,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-FXRS-TWAL-VV3S-F6DGD,0.98583464,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-FXRS-TWAL-VV3S-F6DGD,1.52423929,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-FXRS-TWAL-VV3S-F6DGD,1.57646398,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-FXRS-TWAL-VV3S-F6DGD,0.91890763,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-FXRS-TWAL-VV3S-F6DGD,0.61033413,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-FXRS-TWAL-VV3S-F6DGD,0.07060735,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-FXRS-TWAL-VV3S-F6DGD,1.62399912,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-FXRS-TWAL-VV3S-F6DGD,0.3829603,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-FXRS-TWAL-VV3S-F6DGD,2.09196242,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-FXRS-TWAL-VV3S-F6DGD,2.14420246,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-FXRS-TWAL-VV3S-F6DGD,1.33914324,0.0147
15186408364321053020,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-FXRS-TWAL-VV3S-F6DGD,3.13115648,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-FXRS-TWAL-VV3S-F6DGD,2.88064124,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-FXRS-TWAL-VV3S-F6DGD,0.28250562,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-FXRS-TWAL-VV3S-F6DGD,1.42258968,0.02205
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-FXRS-TWAL-VV3S-F6DGD,2.13849388,0.02205
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-FXRS-TWAL-VV3S-F6DGD,3.31419123,0.0294
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-FXRS-TWAL-VV3S-F6DGD,0.69530107,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-FXRS-TWAL-VV3S-F6DGD,1.82138463,0.02205
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-FXRS-TWAL-VV3S-F6DGD,2.50343892,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-FXRS-TWAL-VV3S-F6DGD,0.89714624,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-FXRS-TWAL-VV3S-F6DGD,0.57404044,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-FXRS-TWAL-VV3S-F6DGD,0.46097781,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-FXRS-TWAL-VV3S-F6DGD,0.37091719,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-FXRS-TWAL-VV3S-F6DGD,0.76379896,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-FXRS-TWAL-VV3S-F6DGD,0.12310126,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-FXRS-TWAL-VV3S-F6DGD,0.86713214,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-FXRS-TWAL-VV3S-F6DGD,1.92830835,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-FXRS-TWAL-VV3S-F6DGD,1.54250434,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-FXRS-TWAL-VV3S-F6DGD,0.75236024,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-FXRS-TWAL-VV3S-F6DGD,0.24155758,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-FXRS-TWAL-VV3S-F6DGD,2.63047614,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-FXRS-TWAL-VV3S-F6DGD,3.4868666,0.0294
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-FXRS-TWAL-VV3S-F6DGD,1.54051402,0.0441
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,,180.49412932,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-FXRS-TWAL-VV3S-F6DGD,2.50731813,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-FXRS-TWAL-VV3S-F6DGD,0.05089872,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-FXRS-TWAL-VV3S-F6DGD,0.44995758,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-FXRS-TWAL-VV3S-F6DGD,0.1399204,0.0147
14195779294208260772,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-FXRS-TWAL-VV3S-F6DGD,0.43449906,0.02205
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-FXRS-TWAL-VV3S-F6DGD,1.5603788,0.0147
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-FXRS-TWAL-VV3S-F6DGD,4.2747388,0.0147
12248024606831857040,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-FXRS-TWAL-VV3S-F6DGD,0.82086597,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-FXRS-TWAL-VV3S-F6DGD,3.89939743,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-FXRS-TWAL-VV3S-F6DGD,0.74052745,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-FXRS-TWAL-VV3S-F6DGD,0.19452207,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-FXRS-TWAL-VV3S-F6DGD,0.24005016,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-FXRS-TWAL-VV3S-F6DGD,0.37200038,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-FXRS-TWAL-VV3S-F6DGD,5.48116481,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-FXRS-TWAL-VV3S-F6DGD,0.03010723,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-FXRS-TWAL-VV3S-F6DGD,3.57555186,0.0294
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-FXRS-TWAL-VV3S-F6DGD,0.91908971,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-FXRS-TWAL-VV3S-F6DGD,1.24073738,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-FXRS-TWAL-VV3S-F6DGD,0.37993313,0.0441
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-FXRS-TWAL-VV3S-F6DGD,0.88621965,0.03675
3577964433254347200,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-FXRS-TWAL-VV3S-F6DGD,1.8837447,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-FXRS-TWAL-VV3S-F6DGD,5.71612839,0.0441
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-FXRS-TWAL-VV3S-F6DGD,3.97036205,0.03675
3375610021141137445,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-FXRS-TWAL-VV3S-F6DGD,1.89610987,0.03675
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-FXRS-TWAL-VV3S-F6DGD,0.33194568,0.0441
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-FXRS-TWAL-VV3S-F6DGD,0.05152842,0.0441
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-FXRS-TWAL-VV3S-F6DGD,2.79108648,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,,30.02146848,0.0294
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-FXRS-TWAL-VV3S-F6DGD,6.3231946,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-FXRS-TWAL-VV3S-F6DGD,2.7940475,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-FXRS-TWAL-VV3S-F6DGD,1.00976799,0.0147
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-FXRS-TWAL-VV3S-F6DGD,3.41861552,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-FXRS-TWAL-VV3S-F6DGD,6.42595815,0.00735
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-FXRS-TWAL-VV3S-F6DGD,16.45522464,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-FXRS-TWAL-VV3S-F6DGD,30.80963462,0.0147
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-FXRS-TWAL-VV3S-F6DGD,140.46241165,0.00735
9025108276255625285,541151,2018-10-04 00:54:03,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-8XVB-4KWA-DX5Y-GCJ52,0.0047957,0.0147
13589488520936954261,540652,2018-10-02 15:28:05,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-FXRS-TWAL-VV3S-F6DGD,0.01998627,0.06615
