ID,Height,timestamp,Type,From,To,Amount,Fee
12644330302981073740,135283,2015-08-24 20:34:08,Ordinary Payment,S-HX72-VN7H-35GU-DNPS9,S-R8SQ-TUEM-DTHQ-7ATA3,69898.0,1.0
17157099745518074333,135282,2015-08-24 20:28:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HX72-VN7H-35GU-DNPS9,69899.0,1.0
16811014124355290590,135278,2015-08-24 20:09:10,Ordinary Payment,S-HX72-VN7H-35GU-DNPS9,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
1333573059062835978,135275,2015-08-24 20:06:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HX72-VN7H-35GU-DNPS9,99.0,1.0
423318833139892238,130613,2015-08-11 19:01:01,Ordinary Payment,S-HX72-VN7H-35GU-DNPS9,S-R8SQ-TUEM-DTHQ-7ATA3,99996.0,1.0
6637814725507308092,130611,2015-08-11 18:49:43,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-HX72-VN7H-35GU-DNPS9,99997.0,100.0
16096062562288349729,130599,2015-08-11 18:06:20,Ordinary Payment,S-HX72-VN7H-35GU-DNPS9,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
8851421204669976501,130595,2015-08-11 17:54:14,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-HX72-VN7H-35GU-DNPS9,99998.0,100.0
13433495042870351011,130586,2015-08-11 17:18:36,Ordinary Payment,S-HX72-VN7H-35GU-DNPS9,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
18299431990560696788,130583,2015-08-11 17:09:26,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-HX72-VN7H-35GU-DNPS9,80000.0,80.0
16746578379431441773,130571,2015-08-11 16:16:20,Ordinary Payment,S-HX72-VN7H-35GU-DNPS9,S-R8SQ-TUEM-DTHQ-7ATA3,10008.0,1.0
15411005807078612112,130570,2015-08-11 16:12:38,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-HX72-VN7H-35GU-DNPS9,10009.0,10.0
