ID,Height,timestamp,Type,From,To,Amount,Fee
9927581903249567337,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FDTJ-8CME-W4Y4-4KB7H,0.0,1.0
13570910020285740555,383791,2017-07-20 12:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FDTJ-8CME-W4Y4-4KB7H,0.0,1.0
18122657658949507675,363449,2017-05-24 12:40:47,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,11550.0,1.0
3404615457073868642,363447,2017-05-24 12:17:02,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,11551.0,1.0
13275116208468777348,349791,2017-04-16 07:40:39,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
5816970033406806209,349788,2017-04-16 07:33:22,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,23834.0,1.0
270926002038825743,349786,2017-04-16 07:21:22,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1950.0,1.0
3726149603995929255,349785,2017-04-16 07:16:55,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,23833.0,1.0
10045613598513327270,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDTJ-8CME-W4Y4-4KB7H,2.0,1.0001
4043999923049745690,340802,2017-03-22 03:45:12,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,16539.0,1.0
16978676341578558261,340797,2017-03-22 03:31:18,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,16540.0,2.0
13891147416434066534,335579,2017-03-07 13:29:26,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,19300.0,1.0
15359872116085468732,335574,2017-03-07 13:20:15,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,19300.0,2.0
2388170074732138237,335058,2017-03-06 03:01:24,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9909086533110911888,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDTJ-8CME-W4Y4-4KB7H,1.0,1.0
4997169212874991372,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDTJ-8CME-W4Y4-4KB7H,1.0,3.0
16223563629946785237,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDTJ-8CME-W4Y4-4KB7H,2.0,2.0
11589887266992181742,334701,2017-03-05 02:58:48,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8454905033500363175,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDTJ-8CME-W4Y4-4KB7H,3.0,3.0
229321563990347213,334641,2017-03-04 22:31:43,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5446240649946654267,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDTJ-8CME-W4Y4-4KB7H,2.0,2.0
525297976436383075,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDTJ-8CME-W4Y4-4KB7H,2.0,2.0
2282947044141699408,334546,2017-03-04 16:20:53,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9265015200102727706,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDTJ-8CME-W4Y4-4KB7H,3.0,1.0
278609727817869394,334374,2017-03-04 04:39:11,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12749765483567683865,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDTJ-8CME-W4Y4-4KB7H,3.0,3.0
5837044657743398822,334289,2017-03-03 23:05:07,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10646850949781967752,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDTJ-8CME-W4Y4-4KB7H,20.0,1.0
6784711001277253465,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDTJ-8CME-W4Y4-4KB7H,2.0,1.0
15793189996803190564,333582,2017-03-01 23:39:26,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17869720664457422951,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDTJ-8CME-W4Y4-4KB7H,5.0,2.0
4180911283962921173,332877,2017-02-28 00:02:47,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5527577043839699841,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDTJ-8CME-W4Y4-4KB7H,6.0,5.0
416302465550129374,332520,2017-02-27 00:10:04,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4043455424536390702,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDTJ-8CME-W4Y4-4KB7H,5.0,5.0
5696569198138987415,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDTJ-8CME-W4Y4-4KB7H,2.0,2.0
6975751129805116612,331834,2017-02-25 02:35:33,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4233185047251446356,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDTJ-8CME-W4Y4-4KB7H,4.0,4.0
7434293265685167317,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDTJ-8CME-W4Y4-4KB7H,2.0,1.0
8422771042253103314,330301,2017-02-20 19:40:43,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14497116456048551566,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDTJ-8CME-W4Y4-4KB7H,10.0,2.0
5995444479210280224,329046,2017-02-17 07:07:33,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,17338.0,1.0
9546798617047093189,329042,2017-02-17 06:45:05,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,17339.0,1.0
9142230041388662749,318627,2017-01-19 04:00:47,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,18499.0,1.0
6761213292546063452,318088,2017-01-17 15:30:08,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,18500.0,2.0
7704990069094447482,311189,2016-12-29 08:54:00,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,4805.0,1.0
5570732306671800520,311186,2016-12-29 08:45:54,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,4806.0,1.0
10397050853641542826,309047,2016-12-23 09:03:27,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,7193.0,1.0
9090949032005364720,309042,2016-12-23 08:51:38,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,7194.0,1.0
12876541283058293783,307955,2016-12-20 07:57:05,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,9564.0,1.0
11037259923788917286,307952,2016-12-20 07:45:26,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,9565.0,1.0
9438452909427565851,307596,2016-12-19 07:25:48,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,40594.0,1.0
11480121828418719322,307594,2016-12-19 07:14:29,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,40595.0,1.0
1586255160950706137,304130,2016-12-09 15:02:02,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,24865.0,1.0
8478332009733282302,304013,2016-12-09 07:03:16,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,24866.0,1.0
14238455151216194098,298994,2016-11-25 06:34:41,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,20120.0,1.0
2359446511148600579,298992,2016-11-25 06:22:48,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,20121.0,1.0
15278384019984517422,296603,2016-11-18 13:33:54,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2716.0,1.0
15250604245968585399,296598,2016-11-18 13:16:35,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2717.0,1.0
11871292544517739184,296488,2016-11-18 06:10:06,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
13467147647815829533,296485,2016-11-18 06:02:41,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,25001.0,3.0
5758856466132804612,293322,2016-11-09 09:32:29,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,49000.0,1.0
1588686906189877060,293313,2016-11-09 08:42:28,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,49001.0,5.0
13556777870961712561,288112,2016-10-25 17:10:48,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,13242.0,1.0
18368810738675037809,288108,2016-10-25 17:02:45,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,13243.0,1.0
5169263188955231418,286207,2016-10-20 09:34:46,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,15932.0,1.0
17280285149202667949,286159,2016-10-20 06:13:46,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,15933.0,1.0
84358922361081552,285582,2016-10-18 15:28:17,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,173501.0,1.0
16708137536560262728,285545,2016-10-18 13:00:22,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,173001.0,17.0
6079069491458402893,285545,2016-10-18 13:00:22,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,501.0,1.0
4725157339285473236,272691,2016-09-12 13:33:35,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,130000.0,1.0
8045625905085478957,272688,2016-09-12 13:21:31,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,130001.0,13.0
13420840245330045720,264032,2016-08-19 07:49:59,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,129999.0,1.0
5730585675302667840,264029,2016-08-19 07:36:24,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,130000.0,13.0
877837066743505893,264027,2016-08-19 07:28:23,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,9002.0,1.0
12077680223620021061,264026,2016-08-19 07:19:36,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,9001.0,1.0
4744217126622398848,263719,2016-08-18 11:24:29,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2.0,1.0
599327960603212450,251617,2016-07-15 08:05:41,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,60900.0,1.0
4470190209365849385,251613,2016-07-15 07:57:41,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,60901.0,1.0
13130339112172313426,245518,2016-06-28 06:22:08,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,110000.0,1.0
11586901028452626724,245513,2016-06-28 06:09:18,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,110001.0,1.0
14575450539456976732,239123,2016-06-10 07:13:28,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
11799001252073516873,239119,2016-06-10 06:57:34,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,30001.0,1.0
15512962346105701254,236619,2016-06-03 07:07:32,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,7300.0,1.0
13875551591042087201,236613,2016-06-03 06:49:35,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,7301.0,1.0
16199358580034975384,235177,2016-05-30 06:17:08,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,44000.0,1.0
17184261019409389213,235175,2016-05-30 06:04:49,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,44001.0,44.0
6522111690844729343,233428,2016-05-25 08:26:01,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,14000.0,1.0
16227244549660618940,233424,2016-05-25 08:15:02,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,14001.0,1.0
660726909132539708,232685,2016-05-23 06:41:53,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,59000.0,1.0
5044977562583267695,232682,2016-05-23 06:27:04,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,59001.0,59.0
4505763994373593999,229110,2016-05-13 06:38:12,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,43001.0,1.0
9384130369779079176,229104,2016-05-13 06:18:36,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,43002.0,43.0
5239536818046158411,226637,2016-05-06 08:41:12,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,39000.0,1.0
5636172637340725162,226633,2016-05-06 08:27:49,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,39001.0,39.0
16798041626280969141,224128,2016-04-29 08:17:59,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,53999.0,1.0
10410912307260258327,224124,2016-04-29 07:57:46,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,54000.0,54.0
13752842092981112279,221603,2016-04-22 06:30:06,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,80000.0,1.0
7406710938667958676,221600,2016-04-22 06:20:52,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,80001.0,1.0
1960977251777054538,216599,2016-04-08 06:44:46,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,18000.0,1.0
10682360193794207381,216596,2016-04-08 06:29:29,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,18001.0,1.0
16843354396706402917,215880,2016-04-06 06:31:58,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
3662735656673143724,215878,2016-04-06 06:26:00,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,3700.0,1.0
3604965336181981238,215626,2016-04-05 13:31:19,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,34399.0,1.0
4012528100173532181,215622,2016-04-05 13:20:17,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,34400.0,1.0
3863612839219991338,214115,2016-04-01 08:04:27,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,19000.0,1.0
9701596008240033776,214109,2016-04-01 07:50:54,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,19001.0,1.0
13959076872028312899,213548,2016-03-30 18:17:46,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,49600.0,1.0
15191417328680370514,213546,2016-03-30 18:08:06,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,49601.0,1.0
15954847808336205079,211593,2016-03-25 07:18:15,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,84200.0,1.0
145192152144006803,211591,2016-03-25 07:06:54,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,84201.0,1.0
13224693344066845355,209074,2016-03-18 06:27:22,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,95701.0,1.0
6429742552025507722,209070,2016-03-18 06:13:31,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,95702.0,1.0
13065496796535548723,206530,2016-03-11 03:51:16,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,13959.0,1.0
1108280396576469764,206523,2016-03-11 03:32:21,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,13960.0,1.0
16910585399987065748,206210,2016-03-10 06:33:02,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,16411.0,1.0
13749754765904500943,206207,2016-03-10 06:16:58,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,16412.0,1.0
7731167685675020089,205856,2016-03-09 06:43:08,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,70176.0,1.0
14033817391362374457,205852,2016-03-09 06:28:53,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,70177.0,1.0
17040842889350828532,204061,2016-03-04 06:14:04,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,11790.0,1.0
5047960765983596422,204056,2016-03-04 06:02:09,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,11791.0,1.0
10116649918634282759,203717,2016-03-03 07:06:26,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,21859.0,1.0
1274788543584239640,203713,2016-03-03 06:54:58,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,21860.0,1.0
11893346284371210849,203032,2016-03-01 09:13:18,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,27987.0,1.0
914087897299741095,203030,2016-03-01 09:04:27,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,27988.0,1.0
3681092571739639716,202421,2016-02-28 16:24:33,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,35438.0,1.0
13297360550166701399,202417,2016-02-28 16:11:11,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,35439.0,1.0
5541961157643307010,201565,2016-02-26 07:01:53,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,27338.0,1.0
631072148898167947,201562,2016-02-26 06:46:55,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,27339.0,1.0
17744940519870783482,200859,2016-02-24 07:21:45,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,68605.0,1.0
1298003181668094959,200855,2016-02-24 07:11:42,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,68606.0,1.0
740617641241825577,199054,2016-02-19 06:25:11,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,86039.0,1.0
10033531728468060345,199053,2016-02-19 06:16:18,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,86040.0,1.0
5352335247831223556,196553,2016-02-12 06:41:35,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,42731.0,1.0
2528516485772938178,196546,2016-02-12 06:23:24,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,42732.0,1.0
15370302296076256528,195491,2016-02-09 07:05:31,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,50614.0,1.0
10350811693296792613,195487,2016-02-09 06:54:08,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,50615.0,1.0
11547532594438111320,194047,2016-02-05 06:06:13,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,27765.0,1.0
16736970541655294863,194044,2016-02-05 05:56:51,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,27766.0,1.0
15079749348636955415,193384,2016-02-03 09:29:33,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,14743.0,1.0
5211027047291658014,193382,2016-02-03 09:22:11,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,14744.0,1.0
10482438183781560784,192982,2016-02-02 06:23:10,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,62305.0,1.0
4856884837035204763,192981,2016-02-02 06:16:26,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,62306.0,1.0
6755976017244477906,191546,2016-01-29 05:56:17,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,48572.0,1.0
14502884933055319629,191543,2016-01-29 05:50:06,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,48573.0,1.0
18341150367663150887,190156,2016-01-25 08:42:12,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,37689.0,1.0
4236370746750303578,190150,2016-01-25 08:27:32,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,37690.0,1.0
13039967315637598386,189041,2016-01-22 06:10:19,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,62293.0,1.0
2434755202581047161,189040,2016-01-22 05:59:19,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,62294.0,1.0
9384487493280831030,186548,2016-01-15 06:18:36,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,52079.0,1.0
10385168234138177958,186545,2016-01-15 06:08:29,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,52080.0,1.0
5314957374085358561,184119,2016-01-08 11:03:19,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,56703.0,1.0
683793796491111148,184092,2016-01-08 09:02:17,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,56704.0,1.0
10042971790786349590,181729,2016-01-01 18:51:28,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,54761.0,1.0
4770214861317853371,181584,2016-01-01 08:49:45,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,54762.0,1.0
11520585719189284045,179047,2015-12-25 06:45:04,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,67854.0,1.0
