ID,Height,timestamp,Type,From,To,Amount,Fee
16069165459819564170,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.27638728,1.0
12537991078482972229,469610,2018-03-17 19:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.48642899,1.0
10037752384650866503,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,1.10792908,1.0
8866332332818248577,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,15.75192414,1.0
14058421584160171322,458603,2018-02-15 00:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.07966837,1.0
4180732026393719395,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,57.81393505,1.0
18102442442982287077,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.40643616,1.0
13034750238185119837,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,5.46647245,1.0
2958702822104120625,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.36204658,1.0
8716520728003396029,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,22.23830782,1.0
4339184035907375600,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,7.77602541,1.0
16654417050250362574,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.52259316,1.0
5194833055749252127,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,18.17251098,1.0
12360885892898031762,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.29165007,1.0
16491425217762206888,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,28.40122478,1.0
554967722409648546,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,22.74476231,1.0
17743536308563787812,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,22.57310534,1.0
12775830659328372940,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.2483063,1.0
6406049254414234796,451841,2018-01-27 03:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.16402834,1.0
13871892066638838171,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,8.55002879,1.0
10228469620936439939,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.18545532,1.0
11246653198180868074,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.12492829,1.0
10939927483908816075,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,21.33897055,1.0
5327428453813411839,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.01148626,1.0
8865079444857973785,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,27.0049307,1.0
9087815798544156966,449952,2018-01-21 20:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,21.94161324,1.0
3765248194734664959,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,5.17887606,1.0
6856133395355223738,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.27863447,1.0
14244261240360789830,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.8155474,1.0
17924281509410509200,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,23.55331554,1.0
1598858788192205079,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.54759809,1.0
13049367000419599357,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.30029563,1.0
1613721760524479283,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,21.35903672,1.0
11631866879312037733,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,21.77627405,1.0
5884084263654100851,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,25.36923135,1.0
3925698751202836698,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.43848591,1.0
18200198712466027975,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.12433129,1.0
3719618982695421759,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,23.75026178,1.0
13450944212605951909,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,7.60343568,1.0
10034571525822140736,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.44659673,1.0
5735887798904808199,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.47328324,1.0
15070606845705466552,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.84094073,1.0
4538119397342130630,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.53986785,1.0
10582632257015706822,441017,2017-12-27 20:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.47926991,1.0
11923126241801920304,440341,2017-12-25 23:04:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.50161284,1.0
9089536496273041163,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.11851194,1.0
6170603152948256586,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,12.57270784,1.0
12730244637470616884,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,21.04590906,1.0
17846453175646961207,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.92390879,1.0
10880287565250043428,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,21.16559659,1.0
5150015792909817550,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,9.25917841,1.0
13803572107964217437,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.20806262,1.0
9882539339321737103,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,21.47409864,1.0
2308650248406255976,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.35942763,1.0
15697134123972977681,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.73043685,1.0
10668743973811638339,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.1952485,1.0
1341568199554645297,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,9.75383467,1.0
17185305701566461848,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.4371422,1.0
15404195018361002340,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.41243414,1.0
482350991157117388,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,12.01494812,1.0
13172699954396231839,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.17509617,1.0
17148805527436149901,431042,2017-11-29 23:01:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.81742514,1.0
17221918230071254608,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,22.26846673,1.0
8214169447732688716,429847,2017-11-26 14:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.62592098,1.0
11773043793935823245,429375,2017-11-25 07:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.73199496,1.0
4203621491863633274,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,21.00898097,1.0
2846255122350021912,428568,2017-11-23 01:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,104.21736539,1.0
15617903019214578885,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,22.03491774,1.0
16675358652852888503,428079,2017-11-21 16:08:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,23.39287009,1.0
10297808913834951014,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,155.2186767,1.0
10287815358322782055,427545,2017-11-20 04:13:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.89925247,1.0
7736818014972237667,427326,2017-11-19 13:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,25.26416513,1.0
17654800758563220853,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,21.99755685,1.0
4705051071487122552,427134,2017-11-19 00:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,24.48612184,1.0
8267319108471439267,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,6.77529216,1.0
11991933143434121655,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.24921962,1.0
4908034453453308070,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.21913283,1.0
14110519353143211036,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,23.97065994,1.0
993768668996661410,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,22.07807116,1.0
998803542881466979,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,37.59531193,1.0
17187624410262804365,424779,2017-11-12 10:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.43507808,1.0
16117766255479861518,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.96801817,1.0
15264787532836610687,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,21.19673758,1.0
13654563450871429320,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,13.24129691,1.0
1683408429187159198,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,23.01213107,1.0
10040156699728552796,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,47.45039052,1.0
7772904111419293291,423378,2017-11-08 12:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YX44-YRDH-GCJ2-HKQVC,33.29892816,1.0
16787766546170418398,423064,2017-11-07 15:34:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,9.97787597,1.0
5678602239931419537,422928,2017-11-07 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.26238166,1.0
15184619071035627410,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YX44-YRDH-GCJ2-HKQVC,20.66037114,1.0
10078747644946215078,422041,2017-11-04 19:09:05,Reward Recipient Assignment,S-YX44-YRDH-GCJ2-HKQVC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9415382934347597845,422002,2017-11-04 16:24:16,Reward Recipient Assignment,S-YX44-YRDH-GCJ2-HKQVC,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2132308015689066410,420849,2017-11-01 11:07:49,Reward Recipient Assignment,S-YX44-YRDH-GCJ2-HKQVC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18360121327152268490,420472,2017-10-31 09:50:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,11.11701525,1.0
14438517632257445702,419388,2017-10-28 09:08:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,4.85139348,1.0
5696562937339911467,418668,2017-10-26 08:50:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,30.42648744,1.0
535452761606246002,417307,2017-10-22 13:40:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,16.21259429,1.0
7548638143022499300,416511,2017-10-20 08:11:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,25.10828096,1.0
12965236847460798619,415659,2017-10-17 22:35:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,3.21860248,1.0
2494586944587562993,414861,2017-10-15 17:25:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,10.1683692,1.0
6551337575380819164,414092,2017-10-13 13:29:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,25.6896518,1.0
2176791795670461560,413273,2017-10-11 06:13:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,14.57537873,1.0
6074147464646152076,412484,2017-10-09 01:49:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,38.39402166,1.0
7540406616755721485,411625,2017-10-06 15:55:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,11.54976154,1.0
3555067565109414747,410773,2017-10-04 06:28:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,9.25373391,1.0
11897196282478796428,409066,2017-09-29 11:19:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,12.22974855,1.0
13486952013247732270,408272,2017-09-27 06:41:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,21.18356717,1.0
17460883993050726234,407538,2017-09-25 05:24:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,27.88009168,1.0
12494405029307839372,406470,2017-09-22 05:22:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,30.90779806,1.0
11143140062048838374,405750,2017-09-20 05:11:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,14.33848482,1.0
4826940814236056587,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YX44-YRDH-GCJ2-HKQVC,0.0,1.0
8168715416933204388,404600,2017-09-16 23:46:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YX44-YRDH-GCJ2-HKQVC,22.68158091,1.0
15783217218049514608,400507,2017-09-05 13:27:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YX44-YRDH-GCJ2-HKQVC,3.0,1.0
9218768708332015935,400062,2017-09-04 07:27:57,Reward Recipient Assignment,S-YX44-YRDH-GCJ2-HKQVC,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2947876017855418667,400060,2017-09-04 07:20:32,Account Update,S-YX44-YRDH-GCJ2-HKQVC,,0.0,1.0
1573367442591281131,400056,2017-09-04 07:12:43,Ordinary Payment,S-9SSM-WGC6-PFRL-777PZ,S-YX44-YRDH-GCJ2-HKQVC,2.0,1.0
