ID,Height,timestamp,Type,From,To,Amount,Fee
9954818566816296099,712658,2020-01-26 22:28:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4EM6-5KFS-ZTYH-C2MXA,0.0,0.0588
12206735157568193882,576716,2019-01-11 13:39:41,Ordinary Payment,S-4EM6-5KFS-ZTYH-C2MXA,S-HK9D-P74Q-XDEJ-D6PGM,1201.0,0.0588
11469504370453000214,515362,2018-07-23 20:50:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4EM6-5KFS-ZTYH-C2MXA,100.22311034,0.1
5426509249488023514,513639,2018-07-19 01:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4EM6-5KFS-ZTYH-C2MXA,100.28092082,0.1
1089709904627418131,512007,2018-07-14 11:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4EM6-5KFS-ZTYH-C2MXA,100.80130168,0.1
4892526207729668457,510540,2018-07-10 09:00:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4EM6-5KFS-ZTYH-C2MXA,100.24100926,0.1
6603005355516615736,508831,2018-07-05 14:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4EM6-5KFS-ZTYH-C2MXA,100.57439256,0.1
7771529340178740406,507197,2018-07-01 00:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4EM6-5KFS-ZTYH-C2MXA,100.04774565,1.0
9596165741306865839,505801,2018-06-27 03:06:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4EM6-5KFS-ZTYH-C2MXA,100.07650896,1.0
15471702009166102680,504467,2018-06-23 09:31:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4EM6-5KFS-ZTYH-C2MXA,100.36150505,1.0
14383079610591045625,503368,2018-06-20 07:48:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4EM6-5KFS-ZTYH-C2MXA,100.22458618,1.0
10777588291186189960,502474,2018-06-17 19:58:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4EM6-5KFS-ZTYH-C2MXA,100.27414479,1.0
2787502724892108118,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,0.89402988,1.0
14705614501385280541,500352,2018-06-11 20:27:20,Reward Recipient Assignment,S-4EM6-5KFS-ZTYH-C2MXA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18231339435683456410,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,17.80855789,1.0
9094847491879536939,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,3.82998692,1.0
12877680679300120479,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,4.1173475,1.0
9246235241496566065,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,8.98412664,1.0
7763392036038404871,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,5.01208385,1.0
9538987825629765485,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,3.93655492,1.0
10091143288176605451,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,4.94852794,1.0
17454529739293934334,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,4.86440932,1.0
3196807897940979743,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,3.6289478,1.0
1744803189390756411,495768,2018-05-30 00:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,4.38479839,1.0
6572471736337042890,495269,2018-05-28 15:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,5.42705055,1.0
1412576958275705397,494759,2018-05-27 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,4.74741301,1.0
6393526915553327670,494267,2018-05-25 19:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,5.72588531,1.0
7682505399442532602,493806,2018-05-24 13:19:01,Ordinary Payment,S-4EM6-5KFS-ZTYH-C2MXA,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
17364426864032218087,493760,2018-05-24 09:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,0.97866298,1.0
15544005501531343244,493269,2018-05-23 00:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,2.56839066,1.0
17418267613024178581,492768,2018-05-21 15:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,6.02388216,1.0
12050170682962327811,492263,2018-05-20 05:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,0.07122561,1.0
13770186252276233500,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,1.33412352,1.0
7576941110241678549,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,12.61688497,1.0
2392859876662163018,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,1.51304329,1.0
2844067665811247631,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,6.92808618,1.0
18262025370274779762,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,14.31377836,1.0
10063404255515633226,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,3.71661226,1.0
5548351499318217047,482807,2018-04-23 18:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,9.33194494,1.0
4545778706017377490,482314,2018-04-22 09:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,9.12195329,1.0
314635528656515522,481819,2018-04-20 23:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,0.00553071,1.0
12629083855066287233,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,1.59348083,1.0
14560345613986682415,480767,2018-04-18 00:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,1.36369592,1.0
3002630397186960418,480241,2018-04-16 13:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,4.36964485,1.0
17426553996847809284,479749,2018-04-15 04:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,0.01926124,1.0
16274494695854260090,479218,2018-04-13 16:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EM6-5KFS-ZTYH-C2MXA,0.00621402,1.0
2643080439438759434,478017,2018-04-10 08:04:29,Reward Recipient Assignment,S-4EM6-5KFS-ZTYH-C2MXA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16476946197077477898,477779,2018-04-09 16:20:44,Account Update,S-4EM6-5KFS-ZTYH-C2MXA,,0.0,1.0
16182565883742923715,477778,2018-04-09 16:17:20,Account Update,S-4EM6-5KFS-ZTYH-C2MXA,,0.0,1.0
6377015443828251487,477750,2018-04-09 14:15:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4EM6-5KFS-ZTYH-C2MXA,50.0,2.0
11600799811976343605,477746,2018-04-09 14:07:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4EM6-5KFS-ZTYH-C2MXA,1.0,1.0
