ID,Height,timestamp,Type,From,To,Amount,Fee
4396773394870493129,780527,2020-08-03 11:29:03,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.02205
2017807840087305291,738575,2020-04-08 10:27:50,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-3VWX-HSVT-RZ2T-ASW3D,3.0,0.05145
11253377969111345169,738572,2020-04-08 09:57:23,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-HZ6X-ZZZ2-DTFQ-7KQJU,5.0,0.0441
7850458876915715510,738445,2020-04-08 01:38:30,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-BMAC-6HDK-QKWA-27MSL,3.0,0.0441
99380255786924154,738089,2020-04-07 01:27:46,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-UMRH-C445-YAUV-HZN4W,7.0,0.0294
8176247051627732212,736918,2020-04-03 19:03:23,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-UMRH-C445-YAUV-HZN4W,4.0,0.00735
15866453984742538436,729807,2020-03-14 21:58:11,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-ZHWR-N28J-9WUE-8E7KG,1.0,0.0441
10819745103558966662,728557,2020-03-11 09:59:29,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-X4E7-5W97-DDX6-36TLH,2.0,0.00735
9938969518092790588,728107,2020-03-10 03:21:38,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-TV76-C3BB-VBFB-H5KFF,9.0,0.0588
12634700455082096645,727069,2020-03-07 05:38:34,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-2CTK-RHHN-6JG8-BFXP5,5.0,0.0441
1033210912468632785,727065,2020-03-07 05:22:57,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-UMRH-C445-YAUV-HZN4W,2.0,0.0588
3007595402759173261,726970,2020-03-06 23:16:44,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-UMRH-C445-YAUV-HZN4W,13.0,0.0147
11924436567190447625,726779,2020-03-06 10:23:13,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-49TN-2S84-SP7B-9Q95P,7.0,0.0147
17671018330831022186,726634,2020-03-06 00:40:37,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-UMRH-C445-YAUV-HZN4W,4.0,0.0294
10028549715623797488,724925,2020-03-01 06:09:10,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-UMRH-C445-YAUV-HZN4W,1.0,0.00735
17740873599064293317,724738,2020-02-29 17:16:57,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-UMRH-C445-YAUV-HZN4W,4.0,0.0441
9165379645243808824,724348,2020-02-28 15:26:12,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-ZYJ8-DR98-BGH8-CGX4M,2.0,0.0147
5487402060071719209,723510,2020-02-26 06:47:46,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-P589-MSLZ-TNCF-8DT2H,2.0,0.02205
5364434651656439448,723236,2020-02-25 12:30:04,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-RG9U-MXBJ-2ZHP-EMY8G,3.0,0.0441
3967832390225338495,723028,2020-02-24 22:02:32,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-UMRH-C445-YAUV-HZN4W,4.0,0.0588
17457195545018229066,722810,2020-02-24 07:34:27,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-UMRH-C445-YAUV-HZN4W,1.0,0.05145
9018333472449452757,722478,2020-02-23 09:33:08,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-7VQT-EEMP-A396-52JE2,1.0,0.03675
3200337873310487947,721506,2020-02-20 16:08:59,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-XHSN-PU9X-LMSR-DUYH4,6.0,0.03675
11321822045377759977,721116,2020-02-19 14:11:46,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-UMRH-C445-YAUV-HZN4W,1.0,0.0147
10699445195444609653,720843,2020-02-18 19:39:58,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-ZFYT-6BDM-GNVZ-6F8L9,1.0,0.05145
313243805112440142,720473,2020-02-17 18:54:29,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-Q8XL-E3ZW-W482-D8XKG,4.0,0.0441
13091493607300632065,720347,2020-02-17 10:29:29,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-2ZH3-5Z6B-USUH-5FZD3,5.0,0.0441
13619132478338043727,718882,2020-02-13 08:49:50,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-UMRH-C445-YAUV-HZN4W,13.0,0.02205
53430077340622626,717794,2020-02-10 07:13:02,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-UMRH-C445-YAUV-HZN4W,1.0,0.0294
6602352127873681639,717246,2020-02-08 17:50:32,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-8BNL-5DH3-Y6MJ-GKCC2,3.0,0.0147
11591957586762831074,716631,2020-02-07 00:31:55,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-UMRH-C445-YAUV-HZN4W,2.0,0.05145
18430082541813639553,715148,2020-02-02 20:58:01,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-UMRH-C445-YAUV-HZN4W,3.0,0.03675
7063705193592310194,715079,2020-02-02 16:27:16,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-CUMM-R9RK-WHNS-8J3WN,4.0,0.05145
8874145295392794353,714882,2020-02-02 03:37:40,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-UMRH-C445-YAUV-HZN4W,1.0,0.03675
208818117951437498,714361,2020-01-31 16:26:37,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-UY29-3AJH-QJAQ-E3GWU,3.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UMRH-C445-YAUV-HZN4W,10.0,0.06615
