ID,Height,timestamp,Type,From,To,Amount,Fee
17599223007836006332,399988,2017-09-04 02:17:37,Ordinary Payment,S-DHQZ-EDWY-HZKB-D7PCJ,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
3270393984849983868,399979,2017-09-04 01:49:40,Ordinary Payment,S-MH83-M2G9-9K3W-3GL7A,S-DHQZ-EDWY-HZKB-D7PCJ,35.0,1.0
11557461467858803083,399699,2017-09-03 06:59:12,Ordinary Payment,S-DHQZ-EDWY-HZKB-D7PCJ,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
1199156040947591054,399696,2017-09-03 06:51:13,Ordinary Payment,S-MH83-M2G9-9K3W-3GL7A,S-DHQZ-EDWY-HZKB-D7PCJ,3200.0,1.0
5083119942685980507,377627,2017-07-03 03:33:37,Ordinary Payment,S-DHQZ-EDWY-HZKB-D7PCJ,S-R8SQ-TUEM-DTHQ-7ATA3,1121.0,1.0
14161378253535520151,377625,2017-07-03 03:23:49,Ordinary Payment,S-MH83-M2G9-9K3W-3GL7A,S-DHQZ-EDWY-HZKB-D7PCJ,1122.0,1.0
2307500171013419904,374365,2017-06-24 00:34:29,Ordinary Payment,S-DHQZ-EDWY-HZKB-D7PCJ,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
7361223796412282067,374362,2017-06-24 00:16:56,Ordinary Payment,S-MH83-M2G9-9K3W-3GL7A,S-DHQZ-EDWY-HZKB-D7PCJ,191.0,1.0
17931535192910755970,374073,2017-06-23 05:16:38,Ordinary Payment,S-DHQZ-EDWY-HZKB-D7PCJ,S-R8SQ-TUEM-DTHQ-7ATA3,2100.0,1.0
3010361337424686553,374070,2017-06-23 04:55:52,Ordinary Payment,S-MH83-M2G9-9K3W-3GL7A,S-DHQZ-EDWY-HZKB-D7PCJ,2101.0,1.0
