ID,Height,timestamp,Type,From,To,Amount,Fee
12402115090626393230,862873,2021-03-20 10:50:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UHLM-VZMH-QLS2-54JT7,0.0,0.03675
5427960725451897343,862873,2021-03-20 10:50:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UHLM-VZMH-QLS2-54JT7,0.0,0.02205
17975964890658559930,862871,2021-03-20 10:39:33,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-HK9D-P74Q-XDEJ-D6PGM,7999.5,0.5
6557411252037138507,854802,2021-02-26 00:22:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UHLM-VZMH-QLS2-54JT7,0.0,0.00735
14483502833388216538,854791,2021-02-25 23:37:02,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-UHLM-VZMH-QLS2-54JT7,5000.0,0.0441
2980038702266538144,853964,2021-02-23 16:34:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UHLM-VZMH-QLS2-54JT7,0.0,0.00735
3181143196730049900,853955,2021-02-23 15:56:24,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-UHLM-VZMH-QLS2-54JT7,1000.0,0.0441
8208240297394573302,852576,2021-02-19 19:55:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UHLM-VZMH-QLS2-54JT7,0.0,0.00735
5000109763391023061,852566,2021-02-19 19:17:40,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-UHLM-VZMH-QLS2-54JT7,1000.0,0.05145
7694434287053624033,814778,2020-11-06 17:55:42,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,1000.0,0.0294
14652700883663567137,787596,2020-08-23 03:28:52,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-6W3Y-JD45-WWK2-ALH29,499.9,0.1
14324129421139275219,785047,2020-08-16 01:10:14,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,500.0,0.0147
12966656726838985750,783584,2020-08-11 23:43:22,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-6W3Y-JD45-WWK2-ALH29,499.85,0.15
14752629922102452628,782464,2020-08-08 21:07:13,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,500.0,0.0147
4154493172129402127,781975,2020-08-07 12:16:52,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-6W3Y-JD45-WWK2-ALH29,999.8,0.2
1821096667494389760,780693,2020-08-03 22:42:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,500.0,0.03675
11045606117560861069,777754,2020-07-26 18:36:58,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,500.0,0.0147
16661449811352741322,770846,2020-07-07 13:45:27,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-6W3Y-JD45-WWK2-ALH29,499.9,0.1
3640266912214776559,770152,2020-07-05 15:28:44,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,500.0,0.06615
1931754413591985997,769025,2020-07-02 12:17:33,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-6W3Y-JD45-WWK2-ALH29,1399.0,1.0
1219457710801354061,760433,2020-06-08 13:31:29,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,200.0,0.0588
18348517638200718739,754082,2020-05-21 18:53:14,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,1000.0,0.0441
5404602461018182406,748714,2020-05-06 19:14:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,200.0,0.0882
6842388675168776119,747938,2020-05-04 14:46:17,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-UTUG-Z7HT-AYJU-CAZUH,399.9,0.1
3464377756729688472,745789,2020-04-28 14:33:56,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,200.0,0.09555
3650634281681033222,740427,2020-04-13 14:48:58,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,200.0,0.0735
11638693858378811860,739310,2020-04-10 11:46:30,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-UTUG-Z7HT-AYJU-CAZUH,1284.9,0.1
10385209347512491662,739174,2020-04-10 02:50:01,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,1285.0,0.0735
14168547662824858785,736512,2020-04-02 15:49:47,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-UTUG-Z7HT-AYJU-CAZUH,1514.93,0.07
8354348350185789231,736472,2020-04-02 13:00:17,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,1515.0,0.08085
15845580062822353561,734512,2020-03-28 01:29:13,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-UTUG-Z7HT-AYJU-CAZUH,1628.92,0.08
8617571852612504709,734325,2020-03-27 13:21:23,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,1429.0,0.0735
486788129958751793,733613,2020-03-25 13:35:23,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,200.0,0.0735
15552914401642774259,731095,2020-03-18 12:23:48,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-UTUG-Z7HT-AYJU-CAZUH,499.89,0.11
16060309296726326700,730428,2020-03-16 15:37:38,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,200.0,0.08085
11091921212459542834,729700,2020-03-14 14:41:16,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,200.0,0.0735
10016703386317283190,728944,2020-03-12 12:24:14,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,100.0,0.08085
