ID,Height,timestamp,Type,From,To,Amount,Fee
14943527350895855762,779978,2020-08-01 22:57:55,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.05145
5292182269827699284,740119,2020-04-12 17:48:20,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-4P5M-938K-47ZG-F754P,2.0,0.03675
16371477745949787465,739989,2020-04-12 08:52:41,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-67UA-YT59-6QG8-8EUE6,12.0,0.03675
17481280069185061798,737768,2020-04-06 03:52:06,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-MQLZ-6SHV-WHFT-A4RG5,1.0,0.0441
2459678913459885856,736825,2020-04-03 12:36:21,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-MQLZ-6SHV-WHFT-A4RG5,2.0,0.0588
7467886314655583049,734851,2020-03-29 00:23:31,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-MQLZ-6SHV-WHFT-A4RG5,1.0,0.05145
7926756027846917497,733685,2020-03-25 18:03:03,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-MQLZ-6SHV-WHFT-A4RG5,7.0,0.0294
15858775111029702166,733011,2020-03-23 20:50:12,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-PH4R-QRQ3-NS6C-996DW,3.0,0.0441
3696609239288405607,732821,2020-03-23 07:42:28,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-XFHY-CS4E-54VW-5PFKX,8.0,0.0588
7306401150394917762,731613,2020-03-19 23:22:52,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-UXC4-8SX9-J352-27KZ5,1.0,0.0147
15700034485413125640,731272,2020-03-18 23:57:05,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-MQLZ-6SHV-WHFT-A4RG5,2.0,0.0294
8926201430157249236,731155,2020-03-18 16:18:58,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-UPGN-WLTV-SHLG-F95G9,1.0,0.0441
2115983442541929736,729871,2020-03-15 02:27:07,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-MQLZ-6SHV-WHFT-A4RG5,14.0,0.0588
4180525476887937676,724482,2020-02-29 00:00:10,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-URFN-JCM7-VJNJ-G6Y6D,1.0,0.0294
18252129233649184845,723609,2020-02-26 13:25:54,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-APFE-KSNZ-X8YC-3CEHM,1.0,0.0588
12440642956111631017,722348,2020-02-23 01:02:16,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-MQLZ-6SHV-WHFT-A4RG5,2.0,0.05145
17992192349069210472,720673,2020-02-18 08:02:41,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-8PA7-QR6W-STS7-7C8ZB,14.0,0.0294
5106588194005390080,720048,2020-02-16 14:15:52,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-ASRZ-JAWC-HSJY-7W4B3,8.0,0.0588
3051567352415973704,718698,2020-02-12 19:59:48,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-GN2A-499Z-YCAV-6YSHW,1.0,0.05145
1597777864109639969,718664,2020-02-12 17:37:33,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-MQLZ-6SHV-WHFT-A4RG5,10.0,0.00735
4513652882589105935,718512,2020-02-12 07:29:15,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-3PW2-CVKF-ZAGT-62SA5,3.0,0.05145
14508731725264780930,715515,2020-02-03 21:44:47,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-MQLZ-6SHV-WHFT-A4RG5,15.0,0.05145
16495399553690226147,714959,2020-02-02 08:24:57,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-6ES7-8S2Y-NTNV-CGX6N,5.0,0.03675
13633781440576682152,714888,2020-02-02 03:54:55,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-MQLZ-6SHV-WHFT-A4RG5,3.0,0.0441
1266893539667303822,714007,2020-01-30 16:19:19,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-MQLZ-6SHV-WHFT-A4RG5,1.0,0.0441
5697304458817984093,713260,2020-01-28 14:18:11,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-MQLZ-6SHV-WHFT-A4RG5,1.0,0.0294
16326804884445056211,713126,2020-01-28 05:35:04,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-CRFN-LKD4-S75W-4D5MB,4.0,0.0441
652560842589486832,713006,2020-01-27 21:20:27,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-6LGL-ACGC-M426-8DCGK,7.0,0.02205
1666765536097207345,712667,2020-01-26 22:48:35,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-MQLZ-6SHV-WHFT-A4RG5,4.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MQLZ-6SHV-WHFT-A4RG5,10.0,0.08085
