ID,Height,timestamp,Type,From,To,Amount,Fee
11125199324550640634,1269298,2024-04-23 04:35:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.68879817,0.02
781145633541471702,1269263,2024-04-23 02:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.67604767,0.03
3913259716955991912,1269228,2024-04-23 00:04:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.00765089,0.03
13390837706838870184,1269202,2024-04-22 22:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.05815606,0.02
10243358061279870092,1269180,2024-04-22 20:46:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.30138714,0.02
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
7187009279604466226,1269145,2024-04-22 18:18:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.29196434,0.02
9884998195115121547,1269112,2024-04-22 16:15:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,12.05982055,0.02
3515892814176595378,1269081,2024-04-22 14:08:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.94101974,0.02
7639050704574774119,1269056,2024-04-22 12:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.18146148,0.02
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,,240.1524307,0.04
16789733972575542050,1269023,2024-04-22 10:11:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.01525836,0.02
15808094755928671003,1269016,2024-04-22 09:50:07,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
14242125389783591306,1269003,2024-04-22 08:52:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,12.02224011,0.02
3383062717536748763,1268971,2024-04-22 06:42:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.9878852,0.02
2511821681261830077,1268936,2024-04-22 04:23:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.76255069,0.02
14584586157639510518,1268908,2024-04-22 02:31:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.72971981,0.03
9352359026821811729,1268882,2024-04-22 00:52:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.80557069,0.02
5541382502235115701,1268851,2024-04-21 22:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.88486209,0.02
18392349524778434924,1268834,2024-04-21 21:40:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.76365065,0.02
10792533772677336105,1268801,2024-04-21 19:33:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.08134887,0.02
6464385560209811140,1268780,2024-04-21 18:08:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.06642351,0.02
11343135477509133477,1268750,2024-04-21 16:10:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.3181757,0.02
12715940330922589964,1268721,2024-04-21 13:58:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.87413905,0.02
13403324862938704934,1268699,2024-04-21 12:29:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.88060582,0.02
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,,248.1588993,0.04
4156069250770189812,1268671,2024-04-21 10:40:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.05743417,0.02
4807050938669542873,1268657,2024-04-21 09:50:18,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
11442836082352908879,1268650,2024-04-21 09:17:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.38796947,0.02
2658789975730319880,1268626,2024-04-21 07:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.58549124,0.02
6504486363026217603,1268604,2024-04-21 06:15:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.75157152,0.02
12401933634166758004,1268576,2024-04-21 04:23:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.23722052,0.02
16773718287662715703,1268557,2024-04-21 03:02:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.59183773,0.02
14097992170307081729,1268526,2024-04-21 00:59:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.28956988,0.02
8529643448263128546,1268502,2024-04-20 23:23:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.67579399,0.02
7112652491819779484,1268470,2024-04-20 21:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.32209474,0.02
17245648064850133497,1268445,2024-04-20 19:45:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.1057651,0.02
1256771973641588842,1268421,2024-04-20 18:09:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.96407908,0.02
5627485910447803080,1268399,2024-04-20 16:44:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.70433295,0.02
4448377650917278842,1268375,2024-04-20 15:10:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.47326781,0.02
801322002261900878,1268340,2024-04-20 12:45:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.05247093,0.02
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,,262.33333012,0.04
204247663873492734,1268323,2024-04-20 11:35:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.08848185,0.03
17733916602021830969,1268298,2024-04-20 09:51:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.2632971,0.02
4496529228041091316,1268297,2024-04-20 09:48:04,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
6960498991895251816,1268275,2024-04-20 08:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.14997488,0.02
6164691303441194057,1268246,2024-04-20 06:28:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,12.77319529,0.02
15960039044437853103,1268230,2024-04-20 05:21:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.40779642,0.02
12727970668767039829,1268210,2024-04-20 04:05:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.29028888,0.02
7864819691724247409,1268175,2024-04-20 01:44:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.86366805,0.02
17784166148260852061,1268150,2024-04-20 00:01:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.80128311,0.02
7355925007286415369,1268131,2024-04-19 22:51:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.17094569,0.02
1152417371796653037,1268110,2024-04-19 21:27:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.66519858,0.02
16236175822834419369,1268083,2024-04-19 19:28:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.05330037,0.02
2604831757208807135,1268062,2024-04-19 18:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.90860087,0.02
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
7040958114820498155,1268031,2024-04-19 15:56:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.27090134,0.02
5656617685263636659,1268003,2024-04-19 13:55:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.48563601,0.02
6198494347141423204,1267982,2024-04-19 12:40:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.18074481,0.02
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,,270.32120148,0.04
10736758157018977891,1267953,2024-04-19 10:51:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.44916849,0.02
11370081257293800506,1267933,2024-04-19 09:45:53,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
17308358024556970700,1267921,2024-04-19 08:54:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.69660933,0.02
12661617825490032130,1267905,2024-04-19 07:52:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.93434051,0.02
16238631750844471662,1267889,2024-04-19 06:48:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.19697477,0.02
17436388860920578290,1267872,2024-04-19 05:32:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.40274998,0.02
14627471939277221092,1267849,2024-04-19 03:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.38626771,0.02
6996494666041273511,1267826,2024-04-19 02:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.07317302,0.02
15161337678336384771,1267806,2024-04-19 01:09:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.65203009,0.02
14155759783224080456,1267777,2024-04-18 23:02:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.8692558,0.02
15702217231526716530,1267757,2024-04-18 21:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.79985352,0.02
15079612660644273906,1267738,2024-04-18 20:38:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.45619679,0.02
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13525874130583930510,1267706,2024-04-18 18:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.256076,0.02
11529850530341999815,1267682,2024-04-18 16:56:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.1215704,0.02
6413247584239488543,1267658,2024-04-18 15:24:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.25445879,0.02
1348052514810236774,1267632,2024-04-18 13:40:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.17901517,0.02
16705935078526461818,1267611,2024-04-18 12:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.63344364,0.03
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,,294.51668156,0.04
10849337868090692592,1267586,2024-04-18 10:33:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.79385007,0.02
2641476613448036158,1267574,2024-04-18 09:46:20,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
7990049999176265094,1267569,2024-04-18 09:25:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.67285322,0.02
2976370884126644622,1267552,2024-04-18 08:15:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.86956569,0.02
12550825136208040826,1267533,2024-04-18 07:01:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.16317433,0.02
16912328495805546903,1267515,2024-04-18 05:50:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.19048654,0.02
4743384920008959285,1267492,2024-04-18 04:26:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.91007491,0.02
9015645192414057850,1267472,2024-04-18 03:05:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.9059567,0.02
8971884982483585165,1267451,2024-04-18 01:43:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.16695205,0.02
1415825814357006590,1267433,2024-04-18 00:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.14357494,0.02
8488241445647838638,1267414,2024-04-17 23:12:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.72833947,0.02
10488148640299070187,1267392,2024-04-17 21:35:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.0010912,0.02
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
329267654835526164,1267377,2024-04-17 20:32:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.04541683,0.02
907113632087587875,1267354,2024-04-17 19:02:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,12.00530122,0.02
11757208379794104662,1267333,2024-04-17 17:39:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.45539929,0.02
8938006385840652041,1267316,2024-04-17 16:33:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.08467338,0.02
7437060435873133582,1267291,2024-04-17 14:54:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.76654054,0.02
15276070128470152545,1267275,2024-04-17 13:46:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.38836442,0.02
1195878027361909634,1267252,2024-04-17 12:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.26504923,0.02
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,,241.29517283,0.04
15179997902390863731,1267236,2024-04-17 11:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,12.47069627,0.03
3885147800235684626,1267217,2024-04-17 09:48:25,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
12001895384774530752,1267205,2024-04-17 08:49:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.67270382,0.02
5749548113742041240,1267185,2024-04-17 07:28:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.2372015,0.02
383854494690967605,1267160,2024-04-17 05:55:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.19976344,0.02
3009236537938235805,1267137,2024-04-17 04:23:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,12.15405512,0.02
4730475174333965702,1267113,2024-04-17 02:47:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.22593133,0.02
16810292912010632290,1267089,2024-04-17 01:11:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.65825829,0.02
1896507977657685897,1267047,2024-04-16 22:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.12732818,0.02
1503031234920821842,1267021,2024-04-16 20:44:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.51902981,0.02
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
16418183003590812506,1266987,2024-04-16 18:26:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.05724545,0.02
7783056352121496779,1266961,2024-04-16 16:39:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.96821636,0.02
11669918407808824700,1266927,2024-04-16 14:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.23530921,0.03
11068505778180625955,1266900,2024-04-16 12:38:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.80941691,0.02
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,,228.61234704,0.04
8878335021787909318,1266868,2024-04-16 10:25:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.25641191,0.02
8030556340768049313,1266859,2024-04-16 09:47:55,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
7051971247346228008,1266834,2024-04-16 08:06:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.8527485,0.02
1686605318023844347,1266805,2024-04-16 06:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.31675368,0.02
73255641898018066,1266768,2024-04-16 03:43:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.0254919,0.02
2697995660860335055,1266746,2024-04-16 02:22:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.11077408,0.02
13394631932034509979,1266705,2024-04-15 23:42:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.30396194,0.02
1206029877850017403,1266677,2024-04-15 21:49:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.85751236,0.03
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
1429920788675734022,1266657,2024-04-15 20:32:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.79128935,0.02
15800734229338217352,1266632,2024-04-15 18:44:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.96819896,0.02
7843507377370000148,1266607,2024-04-15 17:00:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.45182807,0.02
8213421421280020548,1266579,2024-04-15 15:11:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.63039661,0.02
3996293190297323604,1266554,2024-04-15 13:27:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.08696277,0.02
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,,236.32507263,0.04
10985154892322834999,1266529,2024-04-15 11:51:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.13417664,0.02
9602043286304226637,1266508,2024-04-15 10:25:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.75633619,0.02
10898900254470641997,1266499,2024-04-15 09:48:33,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
5675123536709713773,1266479,2024-04-15 08:29:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.80039773,0.02
11338183493050856836,1266455,2024-04-15 06:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.43660419,0.02
5275904986942735300,1266428,2024-04-15 05:11:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.59095388,0.02
13760169930960263032,1266402,2024-04-15 03:28:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.38072928,0.02
443144653383989561,1266383,2024-04-15 02:06:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.73201308,0.02
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
7304542072613876493,1266358,2024-04-15 00:20:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.69551222,0.02
5895288749062784345,1266334,2024-04-14 22:36:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.03589119,0.02
12945158479198545974,1266290,2024-04-14 19:49:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.09981152,0.02
12109805461020644019,1266259,2024-04-14 17:43:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.33120659,0.02
2649560161149156558,1266234,2024-04-14 16:06:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.12979456,0.02
7010175580727359515,1266200,2024-04-14 13:54:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.24162819,0.02
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,,225.08590809,0.04
10063085642836844904,1266169,2024-04-14 11:55:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.15904067,0.02
12006318446031963078,1266150,2024-04-14 10:36:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.81733568,0.02
9584648907281780460,1266137,2024-04-14 09:45:32,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
13701765028887799055,1266123,2024-04-14 08:47:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.23493107,0.02
9792312704282250573,1266104,2024-04-14 07:31:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.1499485,0.02
6508365882695670936,1266067,2024-04-14 05:00:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.16291721,0.02
13370570541486581926,1266043,2024-04-14 03:26:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.16757964,0.02
17085219664609826565,1266017,2024-04-14 01:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,11.32013249,0.02
5408588688797856732,1265966,2024-04-13 22:21:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.15138085,0.02
7493591796000282419,1265930,2024-04-13 20:02:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.66184849,0.02
1718603326647262348,1265902,2024-04-13 18:05:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.33251546,0.02
18181838093772226892,1265866,2024-04-13 15:43:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.03937653,0.02
7662806717927384998,1265833,2024-04-13 13:29:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.92890166,0.02
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,,241.41077141,0.04
3935536840300601577,1265803,2024-04-13 11:32:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VM7D-FP2U-F9HD-6JXHW,10.1578753,0.02
