ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2RAG-C36V-ZDET-6327Q,1e-08,0.8967
14463596348439497639,568491,2018-12-19 13:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,391.40319345,0.1
15341205303602514853,561328,2018-11-29 12:09:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,50.10877136,0.1
13297052723936740286,554443,2018-11-10 05:51:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,383.72628071,0.1
14625894438697803999,553187,2018-11-06 17:34:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,50.17163862,0.1
13051206289414466679,514208,2018-07-20 15:19:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,56.15819857,0.1
14317007165638437571,498967,2018-06-07 23:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,100.01155877,1.0
8590880630783373101,486844,2018-05-05 01:05:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,5.48999999,1.0
17927282439004192178,484511,2018-04-28 12:30:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,404.6,1.0
17551055084436032429,475570,2018-04-03 12:00:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,63.61,1.0
1956852049142144400,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,50.80999999,1.0
6316397574245097335,469972,2018-03-18 19:39:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,50.17999999,1.0
3544266540708607602,466536,2018-03-09 05:04:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,102.83,1.0
7693412904456650072,464211,2018-03-02 17:03:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,50.06,1.0
1416175248669789616,463270,2018-02-28 01:43:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,53.39,1.0
13130122738908552985,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,51.77999999,1.0
9915248957158870727,461056,2018-02-21 21:12:35,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-HK9D-P74Q-XDEJ-D6PGM,590.0,1.0
1512614320395622930,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,51.82999999,1.0
580754115647076850,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,51.2,1.0
18419571734356899778,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,50.4,1.0
1608067877133177511,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,50.68,1.0
15635164855095623051,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,53.15,1.0
5028256565686773611,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,62.99999999,1.0
7135500215150047899,449536,2018-01-20 16:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,64.06999999,1.0
16000851923248337764,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,61.09999999,1.0
12464227144495419218,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,51.01,1.0
15871458695275238434,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,50.2,1.0
15679472068796914991,445683,2018-01-09 21:48:27,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-P4K2-QYN4-YCMQ-AU2CK,1700.0,1.0
5229884754381836724,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,60.6,1.0
3206882120742948835,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,55.95,1.0
18241808982401566587,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,52.83,1.0
17220119398121195925,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,52.24,1.0
15313397116424521662,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,57.04,1.0
8452817664234712814,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,61.3,1.0
5753467047198523320,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,52.98,1.0
12907257709472420994,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,109.28,1.0
14065852222870549086,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,50.48,1.0
16516059927446901759,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,53.77,1.0
6341222270680434843,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,58.91,1.0
7415426038259392187,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,53.49,1.0
8923178038613850971,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,50.06999999,1.0
17465317066782184136,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,69.02,1.0
14755832366938759640,416101,2017-10-19 04:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,50.43,1.0
4493004382066966314,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,50.27999999,1.0
6584317397481324400,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,63.22,1.0
6900059124121599299,413485,2017-10-11 20:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,56.58999999,1.0
7975594670623942289,410509,2017-10-03 12:39:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,691.07,1.0
16782006275617653706,410318,2017-10-02 23:51:47,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-458G-H748-CM8A-7VTV8,579.0,1.0
7267164528961212623,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,51.71999999,1.0
910829818666168203,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,60.70999999,1.0
8778041403098002845,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,54.23999999,1.0
3687198424787724864,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,58.28999999,1.0
9699617530398820815,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,55.75,1.0
2698143346928473481,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,104.29,1.0
18201665948674277686,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,72.86,1.0
11193970042822701762,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,69.02999999,1.0
1520869105682802777,403119,2017-09-12 20:36:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,53.77,1.0
5957674710918316090,402809,2017-09-11 23:41:10,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-458G-H748-CM8A-7VTV8,966.0,1.0
17847720525510173116,402549,2017-09-11 06:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,24.0,1.0
3002346738326108722,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,55.45,1.0
6286384350958167704,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,85.91,1.0
17405768306676837101,401517,2017-09-08 08:50:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,608.2,1.0
7536305909406736714,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,65.83999999,1.0
4118754545683550386,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,51.81,1.0
12594899614630611474,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2RAG-C36V-ZDET-6327Q,24.0,1.0
7808317366750603434,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,51.22999999,1.0
4672172749815883714,400284,2017-09-04 22:20:47,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-458G-H748-CM8A-7VTV8,290.0,1.0
14063683059424881476,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2RAG-C36V-ZDET-6327Q,22.5,1.0
3029707115402601189,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,50.63,1.0
15876560282089194749,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,51.88999999,1.0
1325060299199088061,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,45.0,1.0
9275141315928983349,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,57.9,1.0
5756441486470231321,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,54.91999999,1.0
12627640180266555881,397794,2017-08-28 23:17:49,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-458G-H748-CM8A-7VTV8,300.0,1.0
15658543568671904443,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,128.6,1.0
7109259832810073179,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,9.78999999,1.0
10169324260537580698,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,63.84,1.0
1764430470829611519,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,56.5,1.0
3435632699457285365,395685,2017-08-23 01:32:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2RAG-C36V-ZDET-6327Q,50.0,1.0
16818609303524481408,395574,2017-08-22 18:22:29,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-458G-H748-CM8A-7VTV8,200.0,1.0
7536363781942691477,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,74.0,1.0
18246359389790552167,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,38.0,1.0
11962483439741547821,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,88.32,1.0
5142842235693630365,394127,2017-08-18 17:12:04,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-458G-H748-CM8A-7VTV8,145.0,1.0
4397306248953744477,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,42.71,1.0
15038681915299557032,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,50.04999999,1.0
7106145293318461094,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,52.21,1.0
15692024691528195383,391877,2017-08-12 09:54:26,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-458G-H748-CM8A-7VTV8,220.0,1.0
5542096567894020789,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,56.35,1.0
13172960953537860798,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,51.26,1.0
226327723956172109,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,55.80999999,1.0
1170077341993817850,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,55.82,1.0
14179503495276066379,388634,2017-08-03 08:29:29,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-5PVF-WMD2-F7F3-69Y4Q,2090.0,1.0
4742895397146059812,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,24.02999999,1.0
4518714412261456400,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,52.81999999,1.0
12809446366005470387,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,133.75,1.0
3947063799616690267,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,56.78,1.0
6378783132181548722,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,78.48999999,1.0
3451021776667927128,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,136.53999999,1.0
9986491116100751215,384894,2017-07-23 22:24:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,57.53,1.0
2357891027012892424,384350,2017-07-22 02:14:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,162.44,1.0
3551790935694861076,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,79.88,1.0
12398179594933262278,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,142.69,1.0
594521223555848508,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,60.54,1.0
12271342893256772590,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,67.17999999,1.0
11510638709980700193,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,39.24,1.0
3688423917831078982,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,13.74999999,1.0
10394016871447089632,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,73.55,1.0
12751361447785848688,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,74.65,1.0
16498892524536689444,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,302.73999999,1.0
16982680102514907776,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,96.36,1.0
7369251074517120168,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,442.26,1.0
12247343715386779509,380196,2017-07-10 07:44:54,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-5PVF-WMD2-F7F3-69Y4Q,343.0,1.0
11303203843826799473,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,67.29999999,1.0
8610099046414855636,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,40.24,1.0
11263099225589682284,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,11.68999999,1.0
141781071503768511,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,49.41999999,1.0
12541448909199510014,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,76.62,1.0
620853505550589764,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,98.77,1.0
14037541156993183820,378066,2017-07-04 09:08:24,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-5PVF-WMD2-F7F3-69Y4Q,701.0,1.0
11582628912603285356,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,97.26,1.0
6714919370482606380,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,10.8,1.0
438680904143472631,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,35.28,1.0
778285539363912280,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,52.57999999,1.0
6843706712884090529,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,44.42,1.0
13414192540199805550,376974,2017-07-01 07:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,35.85,1.0
4342781023845176707,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,33.78999999,1.0
18024121419313827979,376876,2017-07-01 01:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,40.61,1.0
15391167234445172884,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,47.61,1.0
5447860329700871070,376626,2017-06-30 08:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,32.43999999,1.0
541093996062561772,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,37.69999999,1.0
14460147423348687637,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,36.48,1.0
10952780265948730700,376490,2017-06-29 23:24:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,39.79,1.0
15947207433252425173,376417,2017-06-29 18:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,30.88,1.0
16573217690681134015,376383,2017-06-29 16:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,37.75999999,1.0
1486327583135476848,376293,2017-06-29 09:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2RAG-C36V-ZDET-6327Q,10.86040751,1.0
9934505549656444793,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,30.27999999,1.0
7281124764006043737,376090,2017-06-28 20:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2RAG-C36V-ZDET-6327Q,27.07,1.0
9016120984566260515,376027,2017-06-28 16:14:49,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-2DED-NRFY-B8GL-FFTWT,5.0,1.0
10904106393468612912,376006,2017-06-28 14:36:14,Reward Recipient Assignment,S-2RAG-C36V-ZDET-6327Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10761167543793870313,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2RAG-C36V-ZDET-6327Q,27.16560613,1.0
4747096404289655251,375566,2017-06-27 09:28:15,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-3J2B-TQQX-K7YD-5YP88,5.0,1.0
6545437984206944171,375544,2017-06-27 07:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2RAG-C36V-ZDET-6327Q,4.72152213,1.0
3915569565630578254,375066,2017-06-25 23:49:44,Reward Recipient Assignment,S-2RAG-C36V-ZDET-6327Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12030168517102560116,375056,2017-06-25 23:07:18,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-2ALV-4RWG-6EXQ-BJNAG,2.0,1.0
2383314351711966712,375031,2017-06-25 21:18:01,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2RAG-C36V-ZDET-6327Q,5.0,1.0
2300516800072368572,375024,2017-06-25 20:51:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RAG-C36V-ZDET-6327Q,1.0,1.0
