ID,Height,timestamp,Type,From,To,Amount,Fee
2578829751417324775,366405,2017-06-01 18:58:16,Ordinary Payment,S-B9CH-2HUH-G76E-5VWQX,S-F5Z5-U3D2-HZBJ-43532,2.0,1.0
2311292340715217035,356511,2017-05-05 02:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9CH-2HUH-G76E-5VWQX,3.0,1.0
16283894486100073054,355095,2017-05-01 03:41:05,Ordinary Payment,S-B9CH-2HUH-G76E-5VWQX,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
10200494859059835390,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9CH-2HUH-G76E-5VWQX,2.0,1.0001
16758694425375236368,337936,2017-03-14 03:40:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B9CH-2HUH-G76E-5VWQX,3.0,1.0
10065610210996461081,303123,2016-12-06 19:22:23,Ordinary Payment,S-B9CH-2HUH-G76E-5VWQX,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
9057589899550718457,303060,2016-12-06 15:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
15905676969243939810,303059,2016-12-06 15:31:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
13997122617727604729,302307,2016-12-04 13:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
16578947158494014854,302306,2016-12-04 13:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
12003344040035468621,299637,2016-11-27 01:32:14,Ordinary Payment,S-B9CH-2HUH-G76E-5VWQX,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
13638275698996742453,299441,2016-11-26 12:09:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9CH-2HUH-G76E-5VWQX,3.0,1.0
6767135043463726309,299441,2016-11-26 12:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
5279726100987438020,299440,2016-11-26 11:59:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
15828153752923535685,299031,2016-11-25 08:41:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
18234037901238646359,299031,2016-11-25 08:41:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9CH-2HUH-G76E-5VWQX,3.0,1.0
2465674377510828077,299031,2016-11-25 08:41:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
2771740478874535970,298392,2016-11-23 13:45:06,Ordinary Payment,S-B9CH-2HUH-G76E-5VWQX,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12701635012169063908,298264,2016-11-23 05:33:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
15316373111870992844,298264,2016-11-23 05:33:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9CH-2HUH-G76E-5VWQX,3.0,1.0
6493809162979952248,298264,2016-11-23 05:33:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
17775098916931823441,297624,2016-11-21 10:05:34,Ordinary Payment,S-B9CH-2HUH-G76E-5VWQX,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
14334034851960682579,297473,2016-11-21 00:17:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9CH-2HUH-G76E-5VWQX,3.0,1.0
3954997721317808424,297473,2016-11-21 00:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
9247843179990758562,297154,2016-11-20 02:54:15,Ordinary Payment,S-B9CH-2HUH-G76E-5VWQX,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9468157797741421298,297101,2016-11-19 23:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
13531251466187681784,297101,2016-11-19 23:02:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9CH-2HUH-G76E-5VWQX,3.0,1.0
3326064023357256347,297101,2016-11-19 23:02:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
13950706078875586382,296086,2016-11-17 03:26:32,Ordinary Payment,S-B9CH-2HUH-G76E-5VWQX,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
13778597399278390140,296044,2016-11-17 00:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
15782894625242358186,296044,2016-11-17 00:29:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9CH-2HUH-G76E-5VWQX,3.0,1.0
12680068011525781394,295625,2016-11-15 20:37:39,Ordinary Payment,S-B9CH-2HUH-G76E-5VWQX,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
9462642807369902300,295594,2016-11-15 18:25:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
11875865775793851739,295594,2016-11-15 18:25:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9CH-2HUH-G76E-5VWQX,3.0,1.0
15209469396808970311,295594,2016-11-15 18:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
9995831725593341680,295207,2016-11-14 16:39:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9CH-2HUH-G76E-5VWQX,3.0,1.0
13286028382352202757,295207,2016-11-14 16:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
6747171314241931660,295207,2016-11-14 16:39:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9CH-2HUH-G76E-5VWQX,5.0,1.0
