ID,Height,timestamp,Type,From,To,Amount,Fee
7809485780112775223,832607,2020-12-26 07:52:04,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-RWT4-Y2KL-FJ8E-4X65R,0.0,0.02205
11032173542701471042,832448,2020-12-25 21:09:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWT4-Y2KL-FJ8E-4X65R,0.0,0.00735
15263256494660230103,832441,2020-12-25 20:41:12,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-RWT4-Y2KL-FJ8E-4X65R,24.0,0.03675
15041428421656871702,820820,2020-11-23 13:23:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RWT4-Y2KL-FJ8E-4X65R,0.0,0.03675
14832213976622646048,820819,2020-11-23 13:19:51,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-HK9D-P74Q-XDEJ-D6PGM,281330.0,0.1
6073454948618430378,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-RWT4-Y2KL-FJ8E-4X65R,281330.0,0.0
12578339366657452044,793813,2020-09-09 10:34:05,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-RWT4-Y2KL-FJ8E-4X65R,0.0,0.1
11890169195870004095,793809,2020-09-09 10:18:20,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-RWT4-Y2KL-FJ8E-4X65R,0.0,0.1
8965866589006013532,791742,2020-09-03 16:26:50,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-SP23-GG2B-3X5Y-A5FPE,37706.0,1.0
1702264028503254540,791716,2020-09-03 14:46:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-RWT4-Y2KL-FJ8E-4X65R,10.0,0.03675
3014739567724368152,791716,2020-09-03 14:46:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-RWT4-Y2KL-FJ8E-4X65R,2.0,0.03675
13532799802895661955,791711,2020-09-03 14:24:43,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-RWT4-Y2KL-FJ8E-4X65R,37695.0,0.03675
8317927134025491518,791708,2020-09-03 14:12:14,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-SP23-GG2B-3X5Y-A5FPE,243644.0,1.0
9852822523319929026,791706,2020-09-03 14:04:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-RWT4-Y2KL-FJ8E-4X65R,64690.0,0.0294
18028466667738266496,791700,2020-09-03 13:38:23,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-RWT4-Y2KL-FJ8E-4X65R,82641.0,0.0294
18179941950056083288,791691,2020-09-03 12:59:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-RWT4-Y2KL-FJ8E-4X65R,96314.0,0.03675
14222870046490398337,790937,2020-09-01 10:42:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RWT4-Y2KL-FJ8E-4X65R,0.0,0.1
336804210212252709,790655,2020-08-31 15:53:50,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-GH7A-GDMN-7SAY-A5FPE,96314.0,2.0
16971959330999158482,790654,2020-08-31 15:49:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RWT4-Y2KL-FJ8E-4X65R,96315.94550434,2.0
3709240538058240602,790599,2020-08-31 12:13:04,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RWT4-Y2KL-FJ8E-4X65R,0.0,0.1
14466897603905492471,790596,2020-08-31 12:00:41,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RWT4-Y2KL-FJ8E-4X65R,0.0,0.1
8443675374903643488,790593,2020-08-31 11:49:02,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RWT4-Y2KL-FJ8E-4X65R,0.0,0.1
11951552612604626804,790554,2020-08-31 09:12:40,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-GH7A-GDMN-7SAY-A5FPE,82641.0,2.0
6444284836186389730,790553,2020-08-31 09:07:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RWT4-Y2KL-FJ8E-4X65R,82642.8693522,2.0
2201036918548974295,790409,2020-08-30 23:24:44,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-GH7A-GDMN-7SAY-A5FPE,64690.0,2.0
16087370597709125119,790408,2020-08-30 23:21:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RWT4-Y2KL-FJ8E-4X65R,64691.7488659,2.0
6614273995611816944,790340,2020-08-30 18:48:36,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-GH7A-GDMN-7SAY-A5FPE,37695.0,0.03675
7320533329103686359,790249,2020-08-30 12:51:02,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RWT4-Y2KL-FJ8E-4X65R,0.0,0.1
5516272312538585307,790248,2020-08-30 12:46:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RWT4-Y2KL-FJ8E-4X65R,0.0,0.1
2271552843910730859,790032,2020-08-29 22:56:49,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.1
9684235621751425895,790021,2020-08-29 22:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWT4-Y2KL-FJ8E-4X65R,0.05,0.00735
5327541498271019686,790016,2020-08-29 22:00:23,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-GH7A-GDMN-7SAY-A5FPE,2.0,0.05145
11716664284174717583,790013,2020-08-29 21:48:04,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-TEJ6-NNAH-VC8L-8HZBR,2.0,0.0588
10249336290605712255,790012,2020-08-29 21:44:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RWT4-Y2KL-FJ8E-4X65R,37709.8144663,2.0
15145845279593177954,790008,2020-08-29 21:30:18,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-RWT4-Y2KL-FJ8E-4X65R,0.0,0.06615
