ID,Height,timestamp,Type,From,To,Amount,Fee
11071019806416678026,316387,2017-01-12 21:24:20,Reward Recipient Assignment,S-CB3G-RW9C-NNAY-A4ZZH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7902090438432691638,316382,2017-01-12 21:11:43,Reward Recipient Assignment,S-CB3G-RW9C-NNAY-A4ZZH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3630962029326515082,316026,2017-01-11 21:20:57,Reward Recipient Assignment,S-CB3G-RW9C-NNAY-A4ZZH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9845937668689498538,316015,2017-01-11 20:47:02,Account Update,S-CB3G-RW9C-NNAY-A4ZZH,,0.0,1.0
13913507650080044440,316014,2017-01-11 20:45:42,Account Update,S-CB3G-RW9C-NNAY-A4ZZH,,0.0,1.0
17794465462363809128,316012,2017-01-11 20:39:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CB3G-RW9C-NNAY-A4ZZH,5.0,1.0
12932374694125511626,315608,2017-01-10 16:46:52,Reward Recipient Assignment,S-CB3G-RW9C-NNAY-A4ZZH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5708765775015915669,315430,2017-01-10 05:05:50,Reward Recipient Assignment,S-CB3G-RW9C-NNAY-A4ZZH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6347485421043617238,315425,2017-01-10 04:54:37,Reward Recipient Assignment,S-CB3G-RW9C-NNAY-A4ZZH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15493490801431849238,314658,2017-01-08 01:34:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CB3G-RW9C-NNAY-A4ZZH,3.0,1.0
