ID,Height,timestamp,Type,From,To,Amount,Fee
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2MPB-CRXW-GRPX-FXT9Y,0.21008326,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2MPB-CRXW-GRPX-FXT9Y,0.63027976,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2MPB-CRXW-GRPX-FXT9Y,0.52910519,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2MPB-CRXW-GRPX-FXT9Y,0.49983558,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2MPB-CRXW-GRPX-FXT9Y,1.20485345,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2MPB-CRXW-GRPX-FXT9Y,0.70648663,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2MPB-CRXW-GRPX-FXT9Y,0.55792538,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2MPB-CRXW-GRPX-FXT9Y,0.59132609,0.03675
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2MPB-CRXW-GRPX-FXT9Y,0.17080655,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2MPB-CRXW-GRPX-FXT9Y,3.47085823,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2MPB-CRXW-GRPX-FXT9Y,1.97188065,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2MPB-CRXW-GRPX-FXT9Y,6.04741995,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2MPB-CRXW-GRPX-FXT9Y,4.2133112,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2MPB-CRXW-GRPX-FXT9Y,7.4031481,0.0147
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2MPB-CRXW-GRPX-FXT9Y,0.41807793,0.0147
12597685963061024855,902896,2021-07-09 17:59:24,Reward Recipient Assignment,S-2MPB-CRXW-GRPX-FXT9Y,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
18372141492797727374,902885,2021-07-09 17:18:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2MPB-CRXW-GRPX-FXT9Y,0.0294,0.0294
