ID,Height,timestamp,Type,From,To,Amount,Fee
9286697209091969072,393721,2017-08-17 13:35:00,Ordinary Payment,S-SNYJ-LRHF-VA2G-9QWD2,S-XV27-233F-UKPW-4S6WB,3.0,1.0
170531695900277417,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNYJ-LRHF-VA2G-9QWD2,0.02078525,1.0
3839620839043329091,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNYJ-LRHF-VA2G-9QWD2,0.20930096,1.0
16905838162864856344,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNYJ-LRHF-VA2G-9QWD2,0.83252242,1.0
10369257422264952334,391262,2017-08-10 16:38:49,Ordinary Payment,S-SNYJ-LRHF-VA2G-9QWD2,S-XV27-233F-UKPW-4S6WB,2.0,1.0
1897900033898527554,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNYJ-LRHF-VA2G-9QWD2,0.93335937,1.0
4690947434204263820,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNYJ-LRHF-VA2G-9QWD2,0.73902145,1.0
7279295491995984997,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNYJ-LRHF-VA2G-9QWD2,2.58066478,1.0
137970910017084496,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNYJ-LRHF-VA2G-9QWD2,1.03808569,1.0
17182340513073890868,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNYJ-LRHF-VA2G-9QWD2,0.97970027,1.0
826608753817556864,387106,2017-07-30 01:48:50,Reward Recipient Assignment,S-SNYJ-LRHF-VA2G-9QWD2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1144829665421408924,385985,2017-07-26 22:23:15,Reward Recipient Assignment,S-SNYJ-LRHF-VA2G-9QWD2,S-SND9-2AYR-2DTT-6WS2U,0.0,1.0
918791093734100944,385800,2017-07-26 10:15:42,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-SNYJ-LRHF-VA2G-9QWD2,2.0,1.0
10938332541243122613,383523,2017-07-19 14:56:38,Reward Recipient Assignment,S-SNYJ-LRHF-VA2G-9QWD2,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13551097590667805490,382437,2017-07-16 13:46:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SNYJ-LRHF-VA2G-9QWD2,1.0,1.0
