ID,Height,timestamp,Type,From,To,Amount,Fee
1682492166873320519,383724,2017-07-20 07:22:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AP92-DERL-S63Y-8ZBSY,0.0,1.0
1405653014986787078,274153,2016-09-16 16:06:35,Ordinary Payment,S-AP92-DERL-S63Y-8ZBSY,S-R7BA-X5MG-LQPV-CXC5Q,784.0,1.0
9259808116938289832,248800,2016-07-07 10:40:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,261.51361588,1.0
3933184191158528374,239800,2016-06-12 04:58:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,250.87948427,1.0
13968634735937704686,235900,2016-06-01 06:40:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,272.82751611,1.0
17928081349053918194,235182,2016-05-30 06:39:32,Ordinary Payment,S-AP92-DERL-S63Y-8ZBSY,S-R7BA-X5MG-LQPV-CXC5Q,4586.0,1.0
3329661952945877455,226000,2016-05-04 13:09:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,260.47237758,1.0
9823858721628598810,222100,2016-04-23 15:45:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,934.77824295,1.0
7182129501755322059,219000,2016-04-14 23:48:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,250.28528947,1.0
3988921184553749956,214600,2016-04-02 17:01:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,253.42830367,1.0
8134553429683866939,212900,2016-03-28 22:32:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,253.5072657,1.0
12190033495087058476,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,515.71983009,1.0
17775140069884489943,209600,2016-03-19 17:36:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,254.1220119,1.0
15018767070091312650,207200,2016-03-13 00:34:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,256.76512956,1.0
6979961569450287096,205800,2016-03-09 02:31:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,263.92673103,1.0
8076652842205630574,204300,2016-03-04 22:15:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,258.72930852,1.0
10215279963739197873,203000,2016-03-01 07:10:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,290.32174243,1.0
4534872648764302866,201000,2016-02-24 16:44:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,253.48771619,1.0
9105482362788695812,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,289.80324907,1.0
5154203471067369443,197500,2016-02-14 22:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,251.4231095,1.0
542582490236946502,197064,2016-02-13 16:39:16,Ordinary Payment,S-AP92-DERL-S63Y-8ZBSY,S-R7BA-X5MG-LQPV-CXC5Q,2481.0,1.0
4799211438132738602,195700,2016-02-09 21:17:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,254.79044136,1.0
5133675803889364812,193600,2016-02-04 00:27:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AP92-DERL-S63Y-8ZBSY,264.60545054,1.0
18083298511810596009,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,13.81902994,1.0
11853909500687131023,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-AP92-DERL-S63Y-8ZBSY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10018175207123822490,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,19.30457728,1.0
15980115700758287698,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,4.29789644,1.0
15432240676808968660,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,15.50834251,1.0
16078447881772680474,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,6.27184047,1.0
1551328500634184370,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,23.70674194,1.0
3982234739575901575,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,5.78359112,1.0
16322280398199566737,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,6.32818075,1.0
2215682385191746237,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,4.32278111,1.0
3178637838043989269,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,14.55427767,1.0
8851312499390026609,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,5.04699831,1.0
7858630913514376892,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,8.09406023,1.0
6786677940551982878,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,9.38308323,1.0
5157721594888248703,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,16.13749119,1.0
8653093970507966474,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,9.49715763,1.0
4246067145766253368,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,6.40756196,1.0
6692038127732211251,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,8.42909869,1.0
12156922118917670873,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,6.97926972,1.0
6106831445542877481,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,35.66910974,1.0
6926391852582043256,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,22.68184263,1.0
11897105390875517724,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,9.31129315,1.0
16486188040276382791,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,33.23525836,1.0
10218460230800769030,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,5.76867662,1.0
3796451053377269148,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,8.16996177,1.0
3453608617338625780,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,24.96268701,1.0
9899404981519109349,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,15.66931029,1.0
8114016722869095229,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,3.93400939,1.0
17356042092216232122,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,11.23488168,1.0
9151857354556047293,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,11.43124304,1.0
14321929736573708221,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,11.32939917,1.0
5277543253863047292,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,7.01173748,1.0
6389608761909865981,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,52.72616407,1.0
4352593707784390257,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,8.27795351,1.0
7243808793845752190,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,3.2012648,1.0
13773053438588437314,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,2.85030391,1.0
12638953712061243382,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,2.65310585,1.0
5103105244517000082,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,12.76721751,1.0
16690362123759457863,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,14.54335426,1.0
6501059078293356288,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,3.76464859,1.0
17959679426279228873,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,2.1632529,1.0
17590765079038512325,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,9.02436122,1.0
13086705779244243217,186001,2016-01-13 17:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,7.21323807,1.0
6620265646032137719,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,17.90107419,1.0
13205615346870043027,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,3.25566165,1.0
1073119994729812208,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,5.2347789,1.0
3349831760546795543,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,7.33176129,1.0
3165950708200619785,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,12.49729797,1.0
8343801005196709219,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,16.36592484,1.0
15191208868263566741,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,29.18573911,1.0
3411115340211425442,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,9.55484883,1.0
11734241231455917887,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,127.84310979,1.0
15228402832472085122,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,9.45461781,1.0
9404727354245089597,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,20.89251939,1.0
11781461711520303687,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,4.07075144,1.0
14227882450941929220,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,6.28395088,1.0
7157978523517671499,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,16.69867414,1.0
10932585169009220697,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,3.31758829,1.0
9385927417669231208,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,2.25964552,1.0
10854735494649947984,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,5.71752791,1.0
14254212012164159184,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,3.65551615,1.0
7109945670845295142,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,2.26262063,1.0
11451116982405132178,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,32.94689172,1.0
13979919565923272664,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,13.86769102,1.0
14938366061141427434,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,51.79770657,1.0
1574140581851617677,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,20.09235528,1.0
11641156624454782193,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,7.87700126,1.0
11653690982616495061,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,3.84614167,1.0
16228535427300037598,181441,2015-12-31 23:32:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,157.7073802,1.0
12350659340003707021,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,11.07684026,1.0
529113195298127442,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,9.9182406,1.0
11465879696076693764,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,2.3427469,1.0
7299461939738559353,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,9.81345019,1.0
16984576532571235788,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,6.3314924,1.0
16871320649563624788,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,11.33328808,1.0
15248756573556094396,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,5.27954978,1.0
12948177446818986879,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,6.63309239,1.0
9239335887002149187,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,2.378747,1.0
15399835246168434301,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,8.03732896,1.0
12961868334675287358,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,5.32247621,1.0
14675485081985515500,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,3.62164347,1.0
9511989447586808110,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,3.6778711,1.0
14677996847817153422,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,11.76818513,1.0
10999319741199685679,179601,2015-12-26 20:07:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,5.75788487,1.0
18053803234929611594,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,6.37973042,1.0
13176097010123326651,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,2.18083088,1.0
7777763447194254262,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,7.92054064,1.0
4312300166578369030,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,14.3644481,1.0
7696660970536903828,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,17.76829655,1.0
18436264710201946234,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,22.12213988,1.0
4733156427230894298,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,5.7203455,1.0
12538327092256802464,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,4.04028516,1.0
14409847680456968772,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,9.7937366,1.0
14947861781644887621,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,11.88505146,1.0
12771370276398367425,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,4.23876811,1.0
4260788288597004054,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,151.24326344,1.0
1740175708273459769,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,6.86322303,1.0
13393408278101205997,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,18.47605995,1.0
23003846365675068,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,2.00672912,1.0
10743315986647609551,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,8.73223623,1.0
9153989691761774635,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,5.40188564,1.0
10166515844601654450,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,2.55026323,1.0
304693756972346124,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,5.01035045,1.0
4462990653059123200,177304,2015-12-20 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,13.15576712,1.0
3305673387307725984,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,10.65000289,1.0
6453084096879583905,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,4.59701023,1.0
162775043001119906,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,23.05208701,1.0
13804395855100417902,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,3.83913607,1.0
5171516667711355300,176502,2015-12-18 03:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,8.72986367,1.0
13508303030503486136,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,3.61757252,1.0
12997115040565478681,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,3.36617916,1.0
14356881671890714163,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,2.01369272,1.0
14604756714091225877,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,5.44600635,1.0
8144357569870301696,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,10.32605452,1.0
3406628672599408428,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,3.5617362,1.0
5411477603886373447,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,14.09339555,1.0
5895446070048433100,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,7.49417217,1.0
9285324357528502577,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,6.39979218,1.0
15598984997721556153,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,6.64788718,1.0
8313705190846770852,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,26.13666658,1.0
14466715834409823890,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,12.48805884,1.0
9777905433071343405,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,6.28572459,1.0
5802859826599169681,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,13.7058445,1.0
11568422125814952461,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,3.64480108,1.0
9327360274877569129,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,3.98588061,1.0
15430015444899629083,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,5.17554735,1.0
14167619158084537166,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,4.61510335,1.0
12310778889103032005,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,17.54599249,1.0
2523489154683020630,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,6.86664127,1.0
13834392240612163660,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,37.75683583,1.0
10831830868193210778,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,2.74151962,1.0
9920483214871901016,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,2.20510526,1.0
861799716115172695,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,5.49927667,1.0
4779498951023313101,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,5.67818296,1.0
14010789612888902139,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AP92-DERL-S63Y-8ZBSY,2.17082688,1.0
