ID,Height,timestamp,Type,From,To,Amount,Fee
17668197906211262542,872350,2021-04-15 19:07:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWS5-S22J-HLD4-3XWKE,20.94,0.1
10353445727174017645,870733,2021-04-11 07:21:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LWS5-S22J-HLD4-3XWKE,0.0,0.03675001
1164225850082251704,865920,2021-03-28 22:15:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWS5-S22J-HLD4-3XWKE,21.16,0.1
4476158824784549790,846233,2021-02-02 04:47:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LWS5-S22J-HLD4-3XWKE,0.0,0.00735
4814658510912891363,846232,2021-02-02 04:43:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWS5-S22J-HLD4-3XWKE,23.2,0.1
562941592079713850,838108,2021-01-10 14:37:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWS5-S22J-HLD4-3XWKE,21.27,0.1
10393320456947624743,834999,2021-01-01 23:19:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LWS5-S22J-HLD4-3XWKE,0.0,0.0147
1072981507258355260,834998,2021-01-01 23:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWS5-S22J-HLD4-3XWKE,23.6,0.1
4661851724233670157,814393,2020-11-05 16:15:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LWS5-S22J-HLD4-3XWKE,30.0,0.1
2521432022234687236,747632,2020-05-03 18:03:50,Reward Recipient Assignment,S-LWS5-S22J-HLD4-3XWKE,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
3134709341577376285,747629,2020-05-03 18:00:13,Ordinary Payment,S-3ZRY-PQ5V-YF9F-5V9LL,S-LWS5-S22J-HLD4-3XWKE,0.3206,0.0294
17748039336795392315,747430,2020-05-03 04:56:41,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LWS5-S22J-HLD4-3XWKE,0.01,0.00735
154827627089174727,747421,2020-05-03 04:04:37,Reward Recipient Assignment,S-LWS5-S22J-HLD4-3XWKE,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
12636349175871622340,747368,2020-05-03 00:53:34,Reward Recipient Assignment,S-LWS5-S22J-HLD4-3XWKE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
18038172981872745436,743361,2020-04-21 19:48:48,Arbitrary Message,S-LWS5-S22J-HLD4-3XWKE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.03675
6686041618289047141,714410,2020-01-31 19:19:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LWS5-S22J-HLD4-3XWKE,0.0,0.06615
4845552371648754950,608707,2019-04-11 03:11:42,Account Update,S-LWS5-S22J-HLD4-3XWKE,,0.0,0.00735
10947075899394984460,608706,2019-04-11 03:00:15,Reward Recipient Assignment,S-LWS5-S22J-HLD4-3XWKE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
306738425465726793,608356,2019-04-10 03:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LWS5-S22J-HLD4-3XWKE,0.05,0.00735
2896252789984178924,607567,2019-04-07 22:38:57,Reward Recipient Assignment,S-LWS5-S22J-HLD4-3XWKE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
3576347771386758601,607565,2019-04-07 22:20:51,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LWS5-S22J-HLD4-3XWKE,0.1,0.00735
