ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VR65-5CZC-WHBG-5LBP7,1e-08,0.3381
16875135648872226108,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VR65-5CZC-WHBG-5LBP7,16.26771028,1.0
13924835960226551116,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VR65-5CZC-WHBG-5LBP7,20.84305852,1.0
3770099211019919094,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VR65-5CZC-WHBG-5LBP7,2.57104058,1.0
9103424785920054109,376388,2017-06-29 16:31:48,Reward Recipient Assignment,S-VR65-5CZC-WHBG-5LBP7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7335162255933927695,376383,2017-06-29 16:12:18,Reward Recipient Assignment,S-VR65-5CZC-WHBG-5LBP7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4441310092818394568,376381,2017-06-29 15:49:12,Arbitrary Message,S-GKF3-HDSN-3PZ3-BPXJW,S-VR65-5CZC-WHBG-5LBP7,0.0,1.0
12361482653530538960,376378,2017-06-29 15:38:39,Reward Recipient Assignment,S-VR65-5CZC-WHBG-5LBP7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3128715844834699296,376041,2017-06-28 17:30:08,Arbitrary Message,S-S6Q2-KZ99-PE8Z-2CTPE,S-VR65-5CZC-WHBG-5LBP7,0.0,1.0
10372079565010764187,376024,2017-06-28 15:53:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VR65-5CZC-WHBG-5LBP7,0.11949718,1.0
1920677626840016176,375901,2017-06-28 07:37:06,Account Update,S-VR65-5CZC-WHBG-5LBP7,,0.0,1.0
16450726294469518918,375900,2017-06-28 07:34:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VR65-5CZC-WHBG-5LBP7,98.36392784,1.0
16151140176736570681,375253,2017-06-26 12:09:02,Reward Recipient Assignment,S-VR65-5CZC-WHBG-5LBP7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9021361370053127152,375251,2017-06-26 12:07:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VR65-5CZC-WHBG-5LBP7,1.0,1.0
