ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SQJ6-JFSY-FL2L-5A33B,1e-08,0.0147
1692498829726807446,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SQJ6-JFSY-FL2L-5A33B,0.0,1.0
7649155815553387883,43103,2014-12-10 00:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,9.08671719,1.0
11358236844840928519,43000,2014-12-09 17:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,8.93610286,1.0
14899328328455425242,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,4.90517247,1.0
11915129471457970017,42878,2014-12-09 09:04:07,Ordinary Payment,S-SQJ6-JFSY-FL2L-5A33B,S-FLNG-R5T9-L85G-EG386,521.0,1.0
8406211728204582782,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,15.85511777,1.0
12554362603123493244,42701,2014-12-08 21:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,3.17078688,1.0
6990341454917719766,42600,2014-12-08 14:41:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,30.35510967,1.0
16060509019263016523,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,40.89904723,1.0
12678811474465014019,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,4.69646632,1.0
5140461856558799629,42200,2014-12-07 11:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,24.60942876,1.0
16947817701561352788,42100,2014-12-07 05:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,7.3522218,1.0
1338524697905955412,42000,2014-12-06 22:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,9.15295505,1.0
8141216454575013584,41900,2014-12-06 15:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,107.1742437,1.0
6354028791523025487,41801,2014-12-06 09:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,41.60545984,1.0
4353769931508348450,41700,2014-12-06 02:23:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,20.13556767,1.0
17018610801506875054,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,77.69969848,1.0
11086134311742496092,41200,2014-12-04 16:42:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,18.59751318,1.0
5820524193510370873,41100,2014-12-04 10:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,38.06017303,1.0
16290440130285419050,41000,2014-12-04 03:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,37.49509185,1.0
12845538903744661581,40900,2014-12-03 20:29:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,3.29899962,1.0
2316063926618209021,40800,2014-12-03 13:50:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,7.79398146,1.0
10509149553917842964,40700,2014-12-03 07:21:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,2.16118601,1.0
925621152290312365,40402,2014-12-02 11:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,31.49295429,1.0
6976583145913885492,40324,2014-12-02 06:08:19,Ordinary Payment,S-SQJ6-JFSY-FL2L-5A33B,S-FLNG-R5T9-L85G-EG386,812.0,1.0
11232182227604856836,40301,2014-12-02 04:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,63.27238087,1.0
12815814633055659871,40211,2014-12-01 22:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,315.51329529,1.0
6595310474530800236,40201,2014-12-01 21:47:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,172.3349625,1.0
14927787863206680953,40100,2014-12-01 15:01:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,6.82055824,1.0
17658525900647340767,40000,2014-12-01 08:09:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,4.31209543,1.0
13915511308552221543,39900,2014-12-01 01:11:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,58.50511265,1.0
364105870718270149,39802,2014-11-30 18:56:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,81.88517268,1.0
2337980446772938339,39600,2014-11-30 05:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,69.28725146,1.0
8753489235677056149,39400,2014-11-29 15:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,7.36445984,1.0
3785248049484708634,39301,2014-11-29 09:24:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,19.55019249,1.0
11196408815241041253,39200,2014-11-29 02:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,13.93490449,1.0
5347704150772358075,39186,2014-11-29 01:43:30,Ordinary Payment,S-SQJ6-JFSY-FL2L-5A33B,S-FLNG-R5T9-L85G-EG386,114.0,1.0
17327874964523317902,39101,2014-11-28 19:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,7.58350842,1.0
16807585350688147968,39000,2014-11-28 13:18:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,31.53914732,1.0
10137608413774096179,38900,2014-11-28 06:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,9.25738276,1.0
7741792808233083080,38800,2014-11-27 23:59:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,25.36027466,1.0
5524349968364264901,38700,2014-11-27 16:58:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,23.63984628,1.0
11491174572195288011,38600,2014-11-27 10:14:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,17.57555631,1.0
5000083822717484609,38496,2014-11-27 03:27:42,Ordinary Payment,S-SQJ6-JFSY-FL2L-5A33B,S-FLNG-R5T9-L85G-EG386,412.0,1.0
17099639459311616119,38487,2014-11-27 02:52:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,102.43327089,1.0
12701686596885445575,38401,2014-11-26 21:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,32.51430603,1.0
14130600421790685701,38344,2014-11-26 17:15:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,228.73185239,1.0
18193714019727816116,38300,2014-11-26 14:04:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,34.37394012,1.0
7302354926752517136,38200,2014-11-26 07:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,15.69191788,1.0
10957601965861503536,38142,2014-11-26 04:10:25,Account Update,S-SQJ6-JFSY-FL2L-5A33B,,0.0,1.0
10872749029803850144,38140,2014-11-26 03:56:45,Ordinary Payment,S-FLNG-R5T9-L85G-EG386,S-SQJ6-JFSY-FL2L-5A33B,1.0,1.0
17469268090647071429,38136,2014-11-26 03:29:49,Ordinary Payment,S-SQJ6-JFSY-FL2L-5A33B,S-FLNG-R5T9-L85G-EG386,16.0,1.0
3826650130424013765,38133,2014-11-26 03:08:58,Ordinary Payment,S-SQJ6-JFSY-FL2L-5A33B,S-FLNG-R5T9-L85G-EG386,350.0,1.0
13749648313793300729,38101,2014-11-26 01:00:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,26.061416,1.0
723079068534822070,38001,2014-11-25 18:03:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,17.63763428,1.0
17989550336086998188,37900,2014-11-25 11:18:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,21.57442572,1.0
5887465651043681369,37800,2014-11-25 04:31:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,29.17827514,1.0
8271570671367028825,37701,2014-11-24 22:08:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,24.15768954,1.0
6505371338120689352,37600,2014-11-24 15:05:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,38.60829191,1.0
6846491342067484850,37493,2014-11-24 08:04:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,100.38914898,1.0
5697793560555094837,37400,2014-11-24 01:44:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,43.01171018,1.0
1528139509856974283,37201,2014-11-23 12:53:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,37.72373645,1.0
5666025788260173650,37100,2014-11-23 05:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQJ6-JFSY-FL2L-5A33B,28.75661079,1.0
7380632545093257719,36986,2014-11-22 22:18:23,Reward Recipient Assignment,S-SQJ6-JFSY-FL2L-5A33B,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10406635656925794523,36985,2014-11-22 22:07:08,Ordinary Payment,S-GTTD-9TL9-P8J7-GMWG4,S-SQJ6-JFSY-FL2L-5A33B,2.0,1.0
