ID,Height,timestamp,Type,From,To,Amount,Fee
2953534255324767712,1224735,2023-12-21 07:59:34,Contract Payment,S-H54F-XBBQ-UP6R-G6PFF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11431285239016895344,1224734,2023-12-21 07:54:50,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-H54F-XBBQ-UP6R-G6PFF,0.3,0.02
3328367921371655712,1217003,2023-11-29 20:13:58,Contract Payment,S-H54F-XBBQ-UP6R-G6PFF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14050451590116522758,1217003,2023-11-29 20:13:58,Contract Payment,S-H54F-XBBQ-UP6R-G6PFF,S-TGGA-WA3S-VQGS-BLNRP,0.2,0.0
2686846673191230941,1217003,2023-11-29 20:13:58,Contract Payment,S-H54F-XBBQ-UP6R-G6PFF,S-PDWC-QJJS-VSD7-FGRVF,1.76,0.0
11672841797910185101,1217003,2023-11-29 20:13:58,Contract Payment,S-H54F-XBBQ-UP6R-G6PFF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5933854970569221349,1217003,2023-11-29 20:13:58,Contract Payment,S-H54F-XBBQ-UP6R-G6PFF,S-Q74R-PV5V-78EM-9GRSR,0.198265,0.0
9218938032041318168,1217002,2023-11-29 20:09:15,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-H54F-XBBQ-UP6R-G6PFF,2.3,0.02
7365802152419026654,1215847,2023-11-26 15:05:46,Contract Payment,S-H54F-XBBQ-UP6R-G6PFF,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2297952652751335516,1215846,2023-11-26 15:01:03,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-H54F-XBBQ-UP6R-G6PFF,0.3,0.02
